slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
221401-compania-imperial-paraguay-srl-1;CE-12001-11-25813;"2011-05-27 15:00:27.989758";221401;"ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD, VEHICULOS TÁCTICOS PARA USO MILITAR";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1787210198;PYG;Guaraníes;;"2011-05-27 15:00:28"
216036-compania-imperial-paraguay-srl-1;LP-30131-11-27646;"2011-06-20 11:55:52.189272";216036;"ADQUISICION DE OMNIBUS";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550000000;PYG;Guaraníes;1;"2011-06-20 11:55:52"
221559-compania-imperial-paraguay-srl-4;LP-12005-11-29270;"2011-07-11 12:23:07.08354";221559;"ADQUISICION DE EQUIPOS DE TRANSPORTE MILITAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";481500000;PYG;Guaraníes;1;"2011-07-11 12:23:07"
207096-compania-imperial-paraguay-srl-2;LP-12005-11-36930;"2011-10-21 14:15:08.096998";207096;"Adquisicion de Vehiculos.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1303806000;PYG;Guaraníes;;"2011-10-21 14:15:08"
213908-compania-imperial-paraguay-srl-2;LP-12005-11-38106;"2011-11-03 17:34:23.905042";213908;"Adquisición de Vehículos - Ad Referendum";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";474180000;PYG;Guaraníes;;"2011-11-03 17:34:24"
216228-compania-imperial-paraguay-srl-1;LP-12008-11-39430;"2011-11-18 17:44:54";216228;"Adquisicion de Minibuses ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1044000000;PYG;Guaraníes;1;"2011-11-18 17:44:55"
230288-compania-imperial-paraguay-srl-1;CO-30115-12-53859;"2012-07-02 19:03:34.915438";230288;"ADQUISICION DE MINI BUS";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";563305500;PYG;Guaraníes;;"2012-06-26 17:40:19"
240759-compania-imperial-paraguay-srl-1;LP-30190-12-58569;"2012-09-14 18:03:23.758077";240759;"Adquisicion de un Autobus para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";645500000;PYG;Guaraníes;;"2012-09-10 17:26:50"
244218-compania-imperial-paraguay-srl-1;LP-12008-12-62923;"2012-11-19 18:46:44";244218;"ADQUISICIÓN DE MINIBUS EQUIPADO PARA EXTRACCIÓN DE SANGRE PARA EL PROGRAMA NACIONAL DE SANGRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";808065000;PYG;Guaraníes;1;"2012-11-12 12:24:35"
246266-compania-imperial-paraguay-srl-2;LP-12005-12-68124;"2012-12-27 15:53:42";246266;"Adquisición de Vehículos todo terreno para uso Militar";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5627286000;PYG;Guaraníes;1;"2012-12-21 14:34:57"
248915-compania-imperial-paraguay-srl-1;CO-30079-13-76097;"2013-08-05 12:08:39.146492";248915;"Adquisición de Minibus";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";579500000;PYG;Guaraníes;;"2013-07-29 14:46:33"
251118-compania-imperial-paraguay-srl-1;CO-12001-13-77115;"2013-08-30 11:55:56.364853";251118;"ADQUISICION DE PLATAFORMA MOVIL DE ATENCION - SET";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";541530000;PYG;Guaraníes;;"2013-08-21 15:51:16"
254898-compania-imperial-paraguay-srl-13;LP-12005-13-79850;"2013-11-13 11:19:15.069153";254898;"ADQUISICION DE TIENDAS DE CAMPAÑA Y VEHICULOS PARA USO MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1956384000;PYG;Guaraníes;;"2013-09-05 14:59:33"
251768-compania-imperial-paraguay-srl-5;LP-25002-13-83448;"2013-12-19 15:45:42.5167";251768;"Lp0952-13.Adquisición de Vehículos Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";607050000;PYG;Guaraníes;1;"2013-12-17 17:46:45"
281731-compania-imperial-paraguay-srl-1;LP-28001-14-99625;"2014-12-04 16:53:37.961571";281731;"ADQUISICION DE OMNIBUS PARA LA INSTITUCION";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";841196600;PYG;Guaraníes;;"2014-12-02 17:18:09"
