id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
S4uTuVt%2FZ3Y%3D;40101701;"Aires acondicionados y accesorios";"Acondicionado de aire de 60000 btu tipo split";1
XAR%2BnUOPu7k%3D;40101701;"Aires acondicionados y accesorios";"Acondicionador de aire 18000 btu tipo split";5
M39U93Wjrq8%3D;40101701;"Aires acondicionados y accesorios";"Acondicionador de aire 18000 btu tipo split";2
I3C%2BFBWD6Zc%3D;40101701;"Aires acondicionados y accesorios";"Acondicionador de aire 24000 btu tipo split";3
XSQywGkNbLo%3D;40101701;"Aires acondicionados y accesorios";"Acondicionador de aire 24000 btu tipo split";2
7lHaTKciBgQ%3D;40101701;"Aires acondicionados y accesorios";"Acondicionador de aire 24000 btu tipo split";6
Nn80SZpWZF0%3D;40101701;"Aires acondicionados y accesorios";"Acondicionador de aire 24000 btu tipo split";1
QxW1GhPoULs%3D;40101701;"Aires acondicionados y accesorios";"Acondicionador de aire 24000 btu tipo split";1
5%2Ba9b%2FyAvVI%3D;40101701;"Aires acondicionados y accesorios";"Acondicionador de aire 36000 btu tipo split";4
UsvqFAdJpbA%3D;40101701;"Aires acondicionados y accesorios";"Acondicionador de aire 36000 btu tipo split";2
FVT%2BHqVTyVw%3D;40101701;"Aires acondicionados y accesorios";"Acondicionador de aire 36000 btu tipo split";3
BldkHpOWeeE%3D;40101701;"Aires acondicionados y accesorios";"Acondicionador de aire 36000 btu tipo split";2
EGbAFV7mSjU%3D;40101701;"Aires acondicionados y accesorios";"Acondicionador de aire 40000 btu con filtro HEPA";2
00pJwqz%2BVto%3D;40101701;"Aires acondicionados y accesorios";"Acondicionador de aire de pared 24000 btu";3
0A%2F6tap9afk%3D;56101520;"Armarios, estantes y modulares";"Armario de metal";1
Gwu1mUhiFl0%3D;56101520;"Armarios, estantes y modulares";"Armario metalico";2
pX2U%2BKEnI40%3D;56101520;"Armarios, estantes y modulares";Armarios;5
50meE8%2FexHU%3D;56101520;"Armarios, estantes y modulares";"Armarios metalicos";2
NY%2FMBQ%2FNzpY%3D;47121602;Aspiradores;"Aspiradora tipo industrial";1
DGWFt7XnZqQ%3D;52141526;"Cafeteras domesticas";Cafetera;1
mcBir9dR3pw%3D;52141526;"Cafeteras domesticas";"Cafeteras electrica";2
XF9OA%2B92Clk%3D;56111907;"Carros de herramientas industriales";"Carrito tipo industrial p / muestras";1
2ljX%2F8SjAmc%3D;52141501;"Refrigeradores domesticos";Conservadora;1
tO70IVkx1V0%3D;52141501;"Refrigeradores domesticos";"Conservadora ";1
%2BKX8TSLTsQU%3D;40101701;"Aires acondicionados y accesorios";"Cortina vertical de aire";2
hwspzmBW%2F7c%3D;56101703;Escritorios;Escritorios;2
bXGi4%2BQn4IE%3D;56101703;Escritorios;Escritorios;3
s%2Bop6OxdhI8%3D;56101703;Escritorios;"Escritorios de madera";4
vVYPwrS57xk%3D;56111707;"Estanteria no modular";"Estanteria metalica";2
ttxu8FNk8so%3D;56101520;"Armarios, estantes y modulares";"Estantes de madera";2
G2vvNP3vnRU%3D;56101520;"Armarios, estantes y modulares";"Estantes metalicos";1
Zlm9OEwaLcc%3D;56101507;"Estantes para libros";"Estantes para libros de metal";2
rW6vqmAPbm0%3D;56101532;"Muebles varios";"Extractores de techo con campana ";2
XdDahxJa%2FYc%3D;46171509;"Organizadores o armarios de llaves";"Gavetas archivadora de metal";3
plgJ44h0OZs%3D;52141501;"Refrigeradores domesticos";Heladera;1
DoQO4ttTNO4%3D;52141501;"Refrigeradores domesticos";"Heladera mediana";2
SAsHBYUW9Xo%3D;52141501;"Refrigeradores domesticos";"Heladera para conservacion de muestras";1
2U8EORflQ1Q%3D;30103606;"Armazones o mamparas y otros";Mamparas;1
ZQIOuXoTVfA%3D;56101519;Mesas;"Mesada de acero inoxidable";1
sLix8H5J%2BWU%3D;56101519;Mesas;"Mesada de granito";1
FyY%2BqehkPvM%3D;56101519;Mesas;"Mesada de madera";1
9KkitEeS2bk%3D;56101519;Mesas;"Mesa para 6 sillas";1
XpeXL9OII4A%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático";10
jkdqdlb6suQ%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático";3
e1hlEsYPPT8%3D;52141502;"Hornos microondas domesticos";Microonda;1
nLrdEO1nQjg%3D;52141522;"Tostadores domesticos";"Mixtera de placa ancha";1
%2F2AuhYSYqZk%3D;56101532;"Muebles varios";"Portaestandarte ";1
H3VFcqWAtyk%3D;24131501;"Refrigerador y congelador combinado y accesorios";"Refrigerador y congelador combinado";1
5yPCRomc3E8%3D;56101504;Sillas;"Sillas de madera tapizada";8
NxrtjuwVb94%3D;56101504;Sillas;"Sillas giratoria tipo A";4
uR1oBDevJa4%3D;56101504;Sillas;"Sillas giratoria tipo A";3
W10u3EYTeIA%3D;56101532;"Muebles varios";"taburetes de madera con sentadera acolchada";2
lJ3mu5mm9DE%3D;52161505;Televisores;"Televisor de 50"" LCD pantalla plana";1
