id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PtFsCOf3qto%3D;27112103;Abrazaderas;Abrazaderas;100
wPq5HZ%2Bojmo%3D;27112103;Abrazaderas;Abrazaderas;50
yfgwFlv0Iwk%3D;27112103;Abrazaderas;Abrazaderas;100
KpqBy1YL8eY%3D;27112103;Abrazaderas;Abrazaderas;100
2qps8hK9zW4%3D;27112103;Abrazaderas;Abrazaderas;100
291z6AfPrLQ%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";10
3vebZzDUSQc%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";10
3e1vn7HXaQg%3D;31211904;Brochas;Brochas;250
Aqa3%2Frqd5Fg%3D;31211904;Brochas;Brochas;150
qgVXPE88psg%3D;31211904;Brochas;Brochas;100
BbY4qiN7hR8%3D;31151505;"Cable de acero";"Cable de acero";100
zEDrbVmSbiA%3D;31201604;"Cementos de caucho";"Cementos de caucho";200
gzMUoG3amX8%3D;31201604;"Cementos de caucho";"Cementos de caucho";30
hCwdvenbls0%3D;27111907;"Cepillos de alambre";"Cepillos de alambre";100
XmcdNZrCAhI%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";300
ZiJ8dWkllw8%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";200
UlRvCvEYjNQ%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";20
2E055zjctoE%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";25
vBlMXxubagA%3D;31201610;Colas;Colas;250
tp8QWRkNf5I%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";250
kcFr%2BkyqVSM%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";600
%2B0S1kxytugA%3D;47131501;Estopas;Estopas;750
vmB8qkmNJ4M%3D;31162803;Grilletes;Grilletes;10
5TG64BLxFZw%3D;31162803;Grilletes;Grilletes;15
yQRVkwMStQs%3D;31162803;Grilletes;Grilletes;8
zZvkEgXlpjQ%3D;23153309;"Insertos graduables para herramientas de corte";"Insertos graduables para herramientas de corte";10
UkKNZ%2BksXKo%3D;23153309;"Insertos graduables para herramientas de corte";"Insertos graduables para herramientas de corte";10
PdNesjYQ%2Fh4%3D;31181512;"Juntas de fibra comprimida";"Juntas de fibra comprimida";20
feQvMwUoT7Q%3D;31181512;"Juntas de fibra comprimida";"Juntas de fibra comprimida";20
QfAOC1L%2Fxns%3D;31181512;"Juntas de fibra comprimida";"Juntas de fibra comprimida";20
N9zPovbDBA4%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
bCZzW%2FYOMGs%3D;15121518;"Liquidos de amortiguacion";"Liquidos de amortiguacion";50
Bnj5wkAv%2B9Q%3D;40142017;"Mangueras de soldadura";"Mangueras de soldadura";100
xMhwLb8hj8A%3D;23171536;Portaelectrodos;Portaelectrodos;50
uRL1dE2Qikw%3D;15101502;Queroseno;Queroseno;600
OkOAzTqkoTk%3D;40142204;"Regulador de oxígeno para soldadura";"Regulador de oxígeno para soldadura";4
dXiOMk2iO2s%3D;40142204;"Regulador de oxígeno para soldadura";"Regulador de oxígeno para soldadura";4
mui7yfftw0o%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";200
TAkgIPtF%2FGs%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";4
ZK7rntJnFh8%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";250
xdVdBfC8BC4%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";250
JGIdBLJJSww%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";200
FFJdi0%2BKxKM%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";400
8%2FA8Y630%2F3w%3D;27111559;"Sierra para metales";"Sierra para metales";200
U6wH1p83maU%3D;23271821;"Soplete de soldadura";"Soplete de soldadura";4
8oh4wKlRoMw%3D;11151710;"Tejidos varios";"Tejidos varios";1000
