slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
203556-jorge-fernando-diaz-lavigne-7ampliacion-4;AMP_MONTO;"Ampliación de Monto";AC-12008-12-6096;"2012-06-29 12:42:51.182288";29569569;PYG;Guaraníes;ADJ;Adjudicada;PUB;04;Publicado
203556-jorge-fernando-diaz-lavigne-7ampliacion-5;AMP_MONTO;"Ampliación de Monto";AC-12008-12-6643;"2012-08-29 11:40:55.891907";46463035;PYG;Guaraníes;ADJ;Adjudicada;PUB;7;Publicado
203556-jorge-fernando-diaz-lavigne-7ampliacion-2;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;03;Publicado
203556-jorge-fernando-diaz-lavigne-7ampliacion-6;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;10;Publicado
203556-jorge-fernando-diaz-lavigne-7ampliacion-8;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;6;Publicado
203556-jorge-fernando-diaz-lavigne-7ampliacion-9;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;11;Publicado
203556-jorge-fernando-diaz-lavigne-7ampliacion;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;01;Publicado
203556-jorge-fernando-diaz-lavigne-7ampliacion-1;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;02;Publicado
203556-jorge-fernando-diaz-lavigne-7reajuste-3;REAJUSTE;"Reajuste de Precio";RC-12008-12-6005;"2012-06-20 10:59:51.674434";47319118;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
203556-jorge-fernando-diaz-lavigne-7reajuste-7;REAJUSTE;"Reajuste de Precio";RC-12008-13-8865;"2013-02-22 12:41:27.368213";47284240;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
