id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw9GGVXPQlnHU6u3n5RipKfq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008456;;48650000;46385227;PYG;Guaraníes;2021-09-06;103680
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgs4zc7BxIIhx83ICPvel0FkVa13qlacyk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0003556;;1780000;1773527;PYG;Guaraníes;2021-07-07;77982
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2BTCUgayofpLw8QfN9Ppfft;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008349;;49500000;47195657;PYG;Guaraníes;2021-05-12;43168
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw8oPcc059tzD5357QM8bglL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008350;;13088000;12478723;PYG;Guaraníes;2021-05-12;43169
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw8l%2BoAwy0UD7umAwUOUVbh0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008351;;45175000;43071997;PYG;Guaraníes;2021-05-12;43170
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw8ePTtb%2FT4x401xlIP3aifR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008352;;32412600;30903717;PYG;Guaraníes;2021-05-12;43171
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2B4zotU7%2FhinSpyAAKZOD7O;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008353;;49500000;47195657;PYG;Guaraníes;2021-05-12;43172
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw90D9CRU3vvTQnHz17phqdw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008385;;567176;565053;PYG;Guaraníes;2021-05-04;46133
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw80OMATkq%2FKDAnHz17phqdw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008386;;473957;472173;PYG;Guaraníes;2021-05-04;46133
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2Fmxt0zMBffsQnHz17phqdw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008387;;215355;214572;PYG;Guaraníes;2021-05-04;46133
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw8U5S2nrALxXwnHz17phqdw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008388;;473860;472138;PYG;Guaraníes;2021-05-04;46133
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2B42SaTxput%2BgnHz17phqdw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008389;;208500;207706;PYG;Guaraníes;2021-05-04;46133
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw9wYZrKZiYXQgnHz17phqdw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008390;;125100;124623;PYG;Guaraníes;2021-05-04;46133
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2F8Eg0z6dM%2Fzb%2BT%2FKEYEg9A;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008333;;49000000;46718933;PYG;Guaraníes;2021-04-09;30887
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2F8Eg0z6dM%2FzQiura%2FirgFP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008333;;6440000;6140203;PYG;Guaraníes;2021-04-09;30894
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2BPHSXfAvFtSUzc%2F4ubk5TJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008334;;49000000;46718933;PYG;Guaraníes;2021-04-09;30952
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2BPHSXfAvFtSSx49uP5crJg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008334;;6440000;6140203;PYG;Guaraníes;2021-04-09;30968
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2FQNSXnZTZ76GKEWhlt1FQm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008336;;49500000;47195657;PYG;Guaraníes;2021-04-09;30991
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2FqSzLdzQC3YTasXAQtZKgE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008337;;49500000;47195657;PYG;Guaraníes;2021-04-09;31002
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw8nj8VT3uxG6REy8EU4eY44;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008338;;49500000;47195657;PYG;Guaraníes;2021-04-09;31008
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2FP1kKCVPSizmf%2BjVSl%2BA9L;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008339;;49000000;46718933;PYG;Guaraníes;2021-04-09;31010
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2FP1kKCVPSizv1O%2FJa4DCuk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008339;;6440000;6140203;PYG;Guaraníes;2021-04-09;31025
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2FDmVuTMdrgqWD%2FwP%2Bv3IDN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008340;;49500000;47195657;PYG;Guaraníes;2021-04-09;31030
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2B%2FGb%2Bp40nbO0yp%2BOJIYczD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008341;;49500000;47195657;PYG;Guaraníes;2021-04-09;31036
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2FR6L5MdUANdUTQeGYb2i9I;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008342;;49500000;47195657;PYG;Guaraníes;2021-04-09;31038
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw8Af%2BGMAfKePr%2B6r1xtRkD1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008343;;49000000;46718933;PYG;Guaraníes;2021-04-09;30917
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw8Af%2BGMAfKePthYGOlIaIm4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008343;;6440000;6140203;PYG;Guaraníes;2021-04-09;30927
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2FUrRljKqOC5ClkjWSMW%2BXD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008344;;49500000;47195657;PYG;Guaraníes;2021-04-09;30933
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw8553DCbKlov2jhVRFGRG%2BG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008345;;49500000;47195657;PYG;Guaraníes;2021-04-09;30940
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2FtIiBvS0HiYrS4Kn9RNxgn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008346;;49500000;47195657;PYG;Guaraníes;2021-04-09;30946
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw9MeVJAJXEEsiRYLdmqAg8H;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008348;;49500000;47195657;PYG;Guaraníes;2021-04-09;30951
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw9TXk3c%2BiN%2BqTtitUrC0qNS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008011;;49500000;47195657;PYG;Guaraníes;2021-03-18;14442
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2FEQeTaFdR%2FE%2Fdy0PWRu9iu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008012;;49500000;47195657;PYG;Guaraníes;2021-03-18;14446
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw8HcjZgJ46nE9DT5D7rN5ei;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008015;;49500000;47195657;PYG;Guaraníes;2021-03-18;14449
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2BPKrMNJa7sZVzF6I8QYRDc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008019;;49500000;47195657;PYG;Guaraníes;2021-03-18;14454
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw8YtsqHueTewh2afdd%2F%2BFSL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008020;;49500000;47195657;PYG;Guaraníes;2021-03-18;14459
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2FmQ2JuhJCQUUL2km6UW%2B2f;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008021;;49500000;47195657;PYG;Guaraníes;2021-03-18;14464
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2B9Rom9DFOP2yWDzqUWhGX1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008025;;49500000;47195657;PYG;Guaraníes;2021-03-18;14465
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2F9KqIdoAbKzFSvFOcD%2BBCK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008026;;49500000;47195657;PYG;Guaraníes;2021-03-18;14469
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw9GmFWZlo3%2BNiGcrYjakM6p;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008027;;49500000;47195657;PYG;Guaraníes;2021-03-18;14471
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2FwMENYMlxl0VAW%2FK2Fb9lT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008029;;14315400;13648984;PYG;Guaraníes;2021-03-18;14478
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2BWBfGO1B4q81AW%2FK2Fb9lT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008030;;8000000;7627581;PYG;Guaraníes;2021-03-18;14478
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw9o5hspu8FlPVAW%2FK2Fb9lT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0008047;;28769400;27430116;PYG;Guaraníes;2021-03-18;14478
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2FJiUI42VXHsJObRsKPFOhy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007944;;6400000;6102064;PYG;Guaraníes;2021-03-05;12917
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw8bP%2F%2BuYxYGFC%2Fin4Z9DIdQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007962;;49500000;46625400;PYG;Guaraníes;2021-03-05;12942
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw8bP%2F%2BuYxYGFI68YvVBg362;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007962;;49500000;46625400;PYG;Guaraníes;2021-03-05;12945
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw8bP%2F%2BuYxYGFAu9jbdqIjyt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007962;;23125000;21782068;PYG;Guaraníes;2021-03-05;13166
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2FlzixAyrIaTvJZMRIfEhI4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007970;;49500000;47195657;PYG;Guaraníes;2021-03-05;13197
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2FlzixAyrIaTls0MyxNKBje;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007970;;11682000;11138175;PYG;Guaraníes;2021-03-05;13364
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2Beie1jwxhbY9UQNFpecnNG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007971;;49500000;47195657;PYG;Guaraníes;2021-03-05;13446
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2Beie1jwxhbY4%2F6%2BCuWMhyg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007971;;49500000;47195657;PYG;Guaraníes;2021-03-05;13454
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2Beie1jwxhbY89U5xqvtV56;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007971;;49500000;47195657;PYG;Guaraníes;2021-03-05;13458
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2Beie1jwxhbYwvaYw%2BFWwuG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007971;;49500000;47195657;PYG;Guaraníes;2021-03-05;13461
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2Beie1jwxhbY%2Fc%2B2H%2B6TZQl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007971;;49500000;47195657;PYG;Guaraníes;2021-03-05;13481
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2Beie1jwxhbY037%2B%2FDB7TiF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007971;;10494000;10005479;PYG;Guaraníes;2021-03-05;13488
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2BGl3I42VApRQ0M%2Bqqf3par;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007977;;49500000;47195657;PYG;Guaraníes;2021-03-05;13491
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2BGl3I42VApRQ6Yw3cIq2G3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007977;;49500000;47195657;PYG;Guaraníes;2021-03-05;13497
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2BGl3I42VApRYSM8ZMhb3s3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007977;;49500000;47195657;PYG;Guaraníes;2021-03-05;13498
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2BGl3I42VApRcMxpE1%2BmQCT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007977;;49500000;47195657;PYG;Guaraníes;2021-03-05;13938
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2BGl3I42VApRTYVPHd0%2B2Zm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007977;;49500000;47195657;PYG;Guaraníes;2021-03-05;13940
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2BGl3I42VApRfYPmkxtWXSD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007977;;49500000;47195657;PYG;Guaraníes;2021-03-05;13941
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2BGl3I42VApRZWRoVr5pfmy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007977;;6870600;6550757;PYG;Guaraníes;2021-03-05;13953
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw9HEbMphZsKwH9f5pYwLlnE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007978;;49500000;47195657;PYG;Guaraníes;2021-03-05;13948
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw9HEbMphZsKwISQosSOTz2K;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007978;;49500000;47195657;PYG;Guaraníes;2021-03-05;13956
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw9HEbMphZsKwErRPpJWSL2w;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007978;;49500000;47195657;PYG;Guaraníes;2021-03-05;13959
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw9HEbMphZsKwHIrqWl%2FwdXs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007978;;9306000;8872783;PYG;Guaraníes;2021-03-05;13965
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw%2F0sf5aCt4i3UhtAJNOLqaI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007979;;45381600;43268978;PYG;Guaraníes;2021-03-05;13974
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw9ss8%2BzeyF1sPaABwDAU8ta;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007983;;49500000;47195657;PYG;Guaraníes;2021-03-05;13969
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw9ss8%2BzeyF1sIjlQXjrbS7t;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007983;;49500000;47195657;PYG;Guaraníes;2021-03-05;14145
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw9ss8%2BzeyF1sPind1XvitFu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007983;;14018400;13365810;PYG;Guaraníes;2021-03-05;14163
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw8L1TcRZ3jubaNqM1kfj6Ti;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007989;;8000000;7627581;PYG;Guaraníes;2021-03-05;14182
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw87080bfXZL3Y1CuN3z%2Bdqw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007990;;49500000;47195657;PYG;Guaraníes;2021-03-05;14152
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw87080bfXZL3XwLnPldmMS1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007990;;49500000;47195657;PYG;Guaraníes;2021-03-05;14156
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw87080bfXZL3eJWfQWEJzQF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007990;;8910000;8495218;PYG;Guaraníes;2021-03-05;14167
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw87080bfXZL3RssZxF6mtYu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007990;;49500000;47195657;PYG;Guaraníes;2021-03-05;14188
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw87080bfXZL3XwAQ%2FW31oiw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007990;;49500000;47195657;PYG;Guaraníes;2021-03-05;14192
hXCfVb4CFmjqahr5Y4NWww1nqJ%2BlmYwgFWfeFq1cJw98q1G%2Bc7VOBUNtGpE8hSpL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007963;;8000000;7627581;PYG;Guaraníes;2021-01-27;165145
