slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
244082-consultoria-apoyo-comunitario-comunidades-rurales-gestion-sostenible-siste;244082;"Consultoría de apoyo comunitario a comunidades rurales en la gestión sostenible de los sistemas de agua potable y saneamiento (20 sistemas)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";3;"Banco Interamericano de Desarrollo";"2013-07-05 16:42:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800000000
263368-tachones-reflectivos;263368;"TACHONES REFLECTIVOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-10-25 09:51:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
300563-rehabilitacion-colector-cloacal-calle-juan-xxiii-1;300563;"Rehabilitacion del colector cloacal sobre la calle Juan XXIII";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-02-17 09:57:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82000000
310324-mantenimiento-reparacion-locales-1;310324;"MANTENIMIENTO Y REPARACIÓN DE LOCALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2016-11-15 17:53:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25261554
301017-rehabilitacion-red-alcantarillado-sanitario-calle-cap-ortiz-1;301017;"Rehabilitación de red de alcantarillado sanitario Calle Cap. Ortiz";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-29 18:38:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58371000
333888-mopc-n-81-2017-lpn-adquisicion-mezcla-asfaltica-frio-1;333888;"MOPC N° 81/2017 LPN ADQUISICION DE MEZCLA ASFALTICA EN FRIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-12-11 12:59:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1500000000
324878-adquisicion-mezcla-asfaltica-hecha-caliente-apliacion-frio-1;324878;"Adquisicion de mezcla asfaltica hecha en caliente para apliación en frio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2018-03-05 17:13:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3197065269
354421-llamado-mopc-n-113-2018-licitacion-publica-nacional-adqusicion-mezcla-asfaltica-frio-1;354421;"LLAMADO MOPC Nº 113/2018 LICITACION PUBLICA NACIONAL PARA LA ADQUSICION DE MEZCLA ASFALTICA EN FRIO ? AD REFERENDUM AL PGN 2019";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-03-20 18:24:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14466700000
357274-c-d-n-10-provision-mezcla-asfaltica-frio-servicio-bacheo-tramo-1-1;357274;"C.D.Nº 10_Provisión de Mezcla Asfaltica en frio y Servicio de Bacheo - Tramo 1.";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-11 09:09:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159100000
341941-contrato-abierto-contratacion-empresas-servicios-ejecucion-trabajos-corte-reconexion-1;341941;"CONTRATO ABIERTO PARA LA CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA EJECUCION DE TRABAJOS DE CORTE Y RECONEXION, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIONES DE RED DE DISTRIBUCION DE AGUA POTABLE, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICION DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTOS, RECONEXIONES Y TAREAS AFINES EN EL GRAN ASUNCION";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-04-29 18:05:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6166732700
