slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
224788-sammar-s-a-1;CD-23003-11-45209;"2011-12-23 08:07:37.926766";224788;"Servicios de Consultoria para Mejoramiento y Ampliacion de Sistemas de Agua Potable";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86800000;PYG;Guaraníes;;"2011-12-23 08:07:38"
239462-sammar-s-a-8;LP-12008-12-66479;"2012-12-17 12:13:15";239462;"Relevamiento y Selección de Comunidades, para la Conformación de Juntas de Saneamiento y Diseño Ejecutivo de Sistemas de agua para 225 comunidades de la región oriental y occidental";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1673800000;PYG;Guaraníes;;"2012-12-14 11:19:41"
244082-sammar-s-a-1;BC-12008-13-75599;"2013-07-22 13:20:03";244082;"Consultoría de apoyo comunitario a comunidades rurales en la gestión sostenible de los sistemas de agua potable y saneamiento (20 sistemas)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";477158000;PYG;Guaraníes;;"2013-07-05 16:42:56"
300563-sammar-s-a-1;CD-26002-16-118729;"2016-02-25 15:53:23.288";300563;"Rehabilitacion del colector cloacal sobre la calle Juan XXIII";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79958170;PYG;Guaraníes;;"2016-02-17 09:57:42"
333888-sammar-s-a-1;LP-12013-18-156602;"2018-06-07 15:22:23.237";333888;"MOPC N° 81/2017 LPN ADQUISICION DE MEZCLA ASFALTICA EN FRIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1310000000;PYG;Guaraníes;1;"2017-12-11 12:59:55"
358858-sammar-s-a-1;CO-30177-19-173974;"2019-07-08 10:27:38.334";358858;"Regularización asfáltica Universitarios Lambareños ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";323199935;PYG;Guaraníes;;"2019-06-28 15:30:56"
355922-sammar-s-a-1;CD-30173-19-181162;"2019-11-21 14:51:34.277";355922;"OBRAS DE REFORMA Y AMPLIACIÓN DE LOCALES MUNICIPALES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148860700;PYG;Guaraníes;;"2019-11-16 09:54:57"
372257-sammar-s-a-1;CO-22003-19-183146;"2019-12-13 14:50:29.988";372257;"Construccion y reparaciones varias de Puesto de Salud en el Departamento de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";661470710;PYG;Guaraníes;;"2019-12-09 11:40:27"
387048-sammar-s-a-3;LP-22003-20-195246;"2020-12-17 23:06:56.4";387048;"Construcciones de aulas y reparaciones varias a Instituciones publicas del Departamento de Cordillera_Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";748925607;PYG;Guaraníes;;"2020-12-07 15:24:00"
386711-sammar-s-a-2;LP-22003-20-195810;"2020-12-21 15:11:32.76";386711;"Construcciones varias en Instituciones Educativas del departamento de Cordillera- Pluianual ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";796229627;PYG;Guaraníes;;"2020-12-10 10:31:45"
389630-sammar-s-a-1;CD-30177-21-197499;"2021-03-11 12:35:32.114";389630;"Adquisición de mezcla asfáltica en frío";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150280000;PYG;Guaraníes;;"2021-02-19 14:06:14"
389622-sammar-s-a-1;CD-30179-21-197367;"2021-03-06 13:24:01.484";389622;"CONTRATACION DIRECTA N° 23/2021 CON ID N° 389622 - ADQUISICION DE EMULSION ASFALTICA EN CALIENTE APLICADA EN FRIO PARA BACHEO DE VARIAS CALLES";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167200000;PYG;Guaraníes;;"2021-03-02 09:28:43"
397408-sammar-s-a-1;CD-30040-21-200342;"2021-06-16 12:57:20.109";397408;"CONSTRUCCION DE UN SSHH INCLUSIVO EN EL COLEGIO NACIONAL SAN FRANCISCO JAVIER - COMPAÑIA NARANJO - FONACIDE 2021";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96653953;PYG;Guaraníes;;"2021-05-29 10:34:23"
392718-sammar-s-a-1;CD-25005-21-200413;"2021-06-17 13:32:33.034";392718;"ADQUISICION DE MEZCLA ASFALTICA EN FRIO PARA REPARACIONES MENORES DE PISTAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2021-05-31 13:40:25"
397601-sammar-s-a-1;CD-30179-21-200642;"2021-06-24 02:06:20.695";397601;"REPARACIONES VARIAS 2 AULAS PARA EL COL. NAC. ELIZARDO AQUINO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138107050;PYG;Guaraníes;;"2021-06-21 20:32:14"
398020-sammar-s-a-1;CD-30179-21-201629;"2021-07-19 16:25:47.413";398020;"CONSTRUCCION DE VEREDA PARA EL COLEGIO NACIONAL DR. JUAN JAVALOYES/ ?REPARACION DE MURALLA LINDERA? PARA LA ESCUELA BASICA N° 115 MCAL. ESTIGARRIBIA./CONSTRUCCION DE VEREDA PARA LA ESCUELA BASICA N° 199 SILVIO PETTIROSSI, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95545543;PYG;Guaraníes;;"2021-07-02 12:13:38"
398623-sammar-s-a-1;CD-30179-21-203524;"2021-08-24 13:20:12.783";398623;"REPARACIONES VARIAS EN BLOQUE DE 5 AULAS PARA LA ESC. BAS. N° 26 GRAL. ELIZARDO AQUINO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106988647;PYG;Guaraníes;;"2021-07-12 14:05:46"
400608-sammar-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";400608;"Const.de empedrado con cordon cuneta";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163346800;PYG;Guaraníes;;"2021-09-23 14:46:18"
401451-sammar-s-a-1;CO-12005-21-205783;"2021-10-18 14:44:30.497";401451;"Reacondicionamiento del Edificio sede del Ministerio de Defensa Nacional Mariscal López esquina Vice Presidente Sánchez (Barrio Ciudad Nueva - Asunción)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";254870375;PYG;Guaraníes;;"2021-09-29 08:52:43"
400213-sammar-s-a-5;LP-23003-21-207791;"2021-11-26 17:22:22.822";400213;"CONSTRUCCION DE SISTEMAS DE ABASTECIMIENTO DE AGUA POTABLE CON RED DE DISTRIBUCION";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";656000000;PYG;Guaraníes;1;"2021-11-16 16:11:17"
398217-sammar-s-a-2;LP-12008-21-208798;"2021-12-09 15:42:20.202";398217;"Construccion de Componentes de Sistemas de Abastecimiento de Agua y Saneamiento en Localidades Rurales de la Region Oriental del Pais y en Localidades Indigenas de la Region Occidental del Pais";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000000;PYG;Guaraníes;;"2021-11-29 10:43:59"
406766-sammar-s-a-1;CD-30179-22-212566;"2022-05-03 14:56:25.406";406766;"CONTRATACION DIRECTA N° 15/2022 CON ID N° 406766 - ADQUISICION DE MEZCLA ASFALTICA EN CALIENTE APLICADO EN FRIO - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173975785;PYG;Guaraníes;;"2022-04-19 11:51:42"
