id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hIjKKMTMVnw%253D;apertura_1577387373653.pdf;"2019-12-26 16:10:18";"2020-02-26 10:52:30";"Acta de Apertura";adjudicacion;35;
1kz6Fy8UnDA%253D;apertura_1574962369384.pdf;"2019-11-28 14:34:10";"2020-02-26 10:52:30";"Acta de Apertura";adjudicacion;35;
JlZ2G4wnRBU%253D;cuadro_comparativo_1577387408293.pdf;"2019-12-26 16:10:18";"2020-02-26 10:52:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AMu8r1K5RCc%253D;cuadro_cojmparativo_lote_1_1576166465009.pdf;"2019-12-12 13:01:07";"2020-02-26 10:52:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FXd3OE8dtDg%253D;cuadro_comparativo_agua_1575639584691.pdf;"2019-12-06 10:40:10";"2020-02-26 10:52:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uvgNVZrsVHA%253D;cuadro_comparativo_1574962380416.pdf;"2019-11-28 14:34:10";"2020-02-26 10:52:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NB1FRPhVOcc%253D;dictamen_evaluacion_1577387386495.pdf;"2019-12-26 16:10:18";"2020-02-26 10:52:30";"Informe de Evaluación";adjudicacion;36;
yv%252FvS3WBHdE%253D;analisis_ambiental_1576591748149.pdf;"2019-12-17 11:09:29";"2020-02-26 10:52:30";"Informe de Evaluación";adjudicacion;36;
NluqgCL6G78%253D;evaluacion_nueva_1576166424458.pdf;"2019-12-12 13:01:07";"2020-02-26 10:52:30";"Informe de Evaluación";adjudicacion;36;
L5Xx7%252FBGass%253D;evaluacion_1575639575777.pdf;"2019-12-06 10:40:10";"2020-02-26 10:52:30";"Informe de Evaluación";adjudicacion;36;
