id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
F45a4xJD31Q%3D;1;1;1400000;PYG;Infraestructura:aulas;82101502-003;"Cartel acrilico con soporte";"Letrero de obra 1,00 x 2,00";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";1200000;PYG
2u0dB4mWAaY%3D;1;2;915000;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo de obra";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";777750;PYG
vc41tccvwDQ%3D;1;3;4889500;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Cimiento piedra bruta colocada  c/ mezcla a la  cal";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";4156075;PYG
JgnPenMq1z8%3D;1;4;3037500;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación de suelo c/ ripio y arena roja en capas de 20 cms. c/u ";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";2581875;PYG
S7XR6lp93ko%3D;1;5;4914000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Viga de fundación de 15 x 30  ";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";4176900;PYG
vix71zDLs7E%3D;1;6;772800;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislacion horizontal revocado 3 caras c/ hidrofugo y pintura  asfaltica ";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";656880;PYG
93kw3yVoeDE%3D;1;7;3034500;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mampost. Elev. 015 m. comun a la vista";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";2579325;PYG
1vpCZMA6Arc%3D;1;8;5460000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mampost. Elev. 030 m. comun a la vista  ";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";4641000;PYG
oLrj8q25Jrw%3D;1;9;2178000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mampost. Elev. 030 m. comun ";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";1851300;PYG
wpTZ5%2Bloum4%3D;1;10;1687500;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Pilar de mamposteria 45 x 45 c/  4 varillas de 8 mm";"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN PATRICIO DE SAN JOSE DE LOS ARROYOS";1434375;PYG
