id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkNgZ1XUizr4VSV9JkXjjMBC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000815;;22231920;20940852;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkPhJMRMguIdh5YCI8hdH8Mc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000813;;981318767;924330910;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkPeJQ%2BuP2BCKzdgNqEqwhhI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000801;;365775068;321442706;PYG;Guaraníes;2021-12-06;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkPP5K3j1qURklM4UJlVIxnc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000802;;101188741;95312435;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkMoH3wC98UNZWnu3lkWQnEt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0027010;;19200000;18085003;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkOONnv0CBm%2Ff1fyR1g3rkAP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000780;;9475128;8924881;PYG;Guaraníes;2021-11-09;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkNqkek2dgEXbYJmnfNazAEb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000778;;59144183;48876620;PYG;Guaraníes;2021-10-07;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkNFGoni6HuA2Tl%2F0N8agabE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000745;;53715833;50596409;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkND%2BdxsJxXCfPPi3P%2FRFT03;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000759;;182703964;172093847;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkMSfSguxK%2FNnFcL39IgGinQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000760;;124776525;117530412;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkMH%2BsLm0PH%2FH%2FSRBY%2BhNrvK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000779;;103932715;97897058;PYG;Guaraníes;2021-09-30;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkODsae5IYYqwPKbGk9dvZHX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000744;;201458795;189759533;PYG;Guaraníes;2021-08-20;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkPoXsTDKBC3E9RXjVgMz9Bu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000750;;12290351;11576617;PYG;Guaraníes;2021-08-20;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkNourq69A%2BH%2FKfqZk4fBDN7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000753;;98322806;92612933;PYG;Guaraníes;2021-08-20;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkOHuNPGdfU6Lx3oCXTO5S72;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000731;;130723723;123132240;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkPv3GC%2FZ2hOoaDHMpkUMzmF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000704;;37003936;34855017;PYG;Guaraníes;2021-06-25;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkP2rujcqcrSv6fsHuWwVWH4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000707;;288230800;271492451;PYG;Guaraníes;2021-06-25;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkMdwiJ0E6szQD%2BXlJZFDL8H;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000721;;99390858;93618959;PYG;Guaraníes;2021-06-25;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkM49jsDHQuFWMTBG%2FEQXBnE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000722;;94461600;88975958;PYG;Guaraníes;2021-06-25;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkO6YuvQo2XjX4b4xywLmvHZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000719;;183916455;173235926;PYG;Guaraníes;2021-06-18;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkOh4w7rWAX3DX7c2wq%2FLnvM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000714;;1034144569;974088973;PYG;Guaraníes;2021-05-17;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkPgrquREmoZIEueeSKrZ0LQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000686;;424438770;399790453;PYG;Guaraníes;2021-04-27;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkMXlB44ZYHNKoIzwCQBxdMK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000666;;153998080;145054991;PYG;Guaraníes;2021-02-25;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkM73WrQKolqP98EfVYzPANl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000572;;227628800;214409775;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkMwMXF7%2FQFE6KtCRN%2Fne4C4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000604;;20895304;19681857;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkOOTx%2FnsE1Vhureehro0ji8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000650;;36015680;33924151;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkPPpoTMpI8Wr%2FnyKPtwp%2Fel;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000651;;10012980;9431499;PYG;Guaraníes;2021-01-14;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkNKBXRGyBP%2FZqVJOwXAMv5D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000630;;1184940937;1116128185;PYG;Guaraníes;2020-12-07;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkO7Efmx6174by8uJ6Zzca4K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000603;;138258515;130265868;PYG;Guaraníes;2020-11-06;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkMPmNmsN7I5otNhrBO6b3M8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000450;;69117824;65103963;PYG;Guaraníes;2020-09-17;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkPRaDjbniYTX4VjrzGAUqip;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000468;;559387081;526901948;PYG;Guaraníes;2020-09-17;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkMPw4l6X2WI6TPvYTdQ0VsO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000554;;641471551;604219548;PYG;Guaraníes;2020-09-17;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkMpNgR6%2FQJEcHBJwQSqHitj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000456;;478698648;450899311;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkNzYQuJcg79N1VLAsETUfa2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000438;;780454962;734917432;PYG;Guaraníes;2020-06-01;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkPux4A1UWDs94CKlrV%2FHYzY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000452;;955965767;900525710;PYG;Guaraníes;2020-06-01;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkNrd6rTdXvIQOeODuuaoSMA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000429;;350298959;329956143;PYG;Guaraníes;2020-03-10;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkPdrvhUH%2FuNTkMtqvJx7QR5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000392;;1066342544;1004417125;PYG;Guaraníes;2020-03-06;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkNZhCzKt7oLXaQFX6LTe971;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000359;;1032076697;972141189;PYG;Guaraníes;2020-01-30;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkPwFAYXbFT1B61cBSbtYTMi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000360;;305791131;288033006;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkOgMhaTJNWvsXzAGNdUBcaB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000321;;527816000;497164285;PYG;Guaraníes;2019-12-20;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkOnw6W6r8Nu2KFEJyRC3qFu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000324;;409263093;385496068;PYG;Guaraníes;2019-12-20;
U2w%2BIClW%2FXyYg0DHTEl1CzHxV0QSmrZv8xEMKcDB%2BkOqE%2BTnEklUtFJjIHax5dlT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";001-001-0000274;;771328818;726535650;PYG;Guaraníes;2019-10-30;
