slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
317489-omar-daniel-valdez-acosta-1;CD-30120-16-131225;"2016-12-09 11:31:35.792";317489;"CONSTRUCCIÓN DE EMPEDRADO EN VARIAS CALLES DEL CENTRO DE YATYTAY";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119846185;PYG;Guaraníes;;"2016-10-20 11:13:22"
321787-omar-daniel-valdez-acosta-1;CD-30120-17-145254;"2017-10-11 08:25:45.425";321787;"CONSTRUCCION DE EMPEDRADO EN EL Bº SAN JOSE OBRERO";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148806816;PYG;Guaraníes;;"2017-08-10 11:07:36"
335701-omar-daniel-valdez-acosta-1;CD-30120-17-147447;"2017-11-17 13:45:53.025";335701;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE Hº EN YATYTAY KM 16";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147500000;PYG;Guaraníes;;"2017-11-10 08:01:52"
335416-omar-daniel-valdez-acosta-2;CD-30094-17-149033;"2017-12-11 09:51:44.15";335416;"Reparacion de Empedrados en el Barrio Chaipe a Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36038492;PYG;Guaraníes;;"2017-12-05 14:38:52"
339123-omar-daniel-valdez-acosta-1;CD-30094-18-152908;"2018-03-01 14:09:45.779";339123;"Reconstruccion de Empedrado En Los Barrios San Pedro Y Chaipe A Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133352250;PYG;Guaraníes;;"2018-02-22 08:58:16"
366236-omar-daniel-valdez-acosta-5;LP-30094-19-179669;"2019-10-28 16:57:55.167";366236;"Construccion de Empedrado con corodon cuneta, badenes y canalizaciones";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240006439;PYG;Guaraníes;;"2019-10-17 09:16:13"
368748-omar-daniel-valdez-acosta-1;"Pendiente de Emisión";"Pendiente de Emisión";368748;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN DE HORMIGÓN SOBRE LA CALLE 29 DE SETIEMBRE YATYTAY KM 16.";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50243153;PYG;Guaraníes;;"2020-01-30 15:17:50"
413311-omar-daniel-valdez-acosta-1;CO-30103-22-221406;"2022-11-24 11:08:58.449";413311;"Construccion de pavimento tipo empedrado con cordon cuneta en la Avenida 8 de Diciembre - Barrio Obrero - Distrito de Natalio";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";341264615;PYG;Guaraníes;;"2022-11-15 11:44:41"
431408-omar-daniel-valdez-acosta-1;CD-30103-23-231037;"2023-09-04 16:37:15.54";431408;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE H° - CALLE CURUPAYTY B° KO´E TI ROTY DISTRITO DE NATALIO ";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165961772;PYG;Guaraníes;;"2023-07-12 15:22:44"
435551-omar-daniel-valdez-acosta-1;CD-30113-23-237318;"2023-12-18 17:37:06.379";435551;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO A 775 METROS DESDE ASFALTO EXISTENTE. DISTANCIA PARA DESARROLLO DE PROYECTO: 250 METROS en SANTA CRUZ - DISTRITO SAN PEDRO DEL PARANA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108505818;PYG;Guaraníes;;"2023-11-24 17:13:19"
434831-omar-daniel-valdez-acosta-7;LP-30094-23-235629;"2023-12-08 10:15:14.65";434831;"CONSTRUCCIÓN DE EMPEDRADOS EN LOS BARRIOS DE LA CIUDAD DE ENCARNACIÓN - FONACIDE - PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";851546419;PYG;Guaraníes;;"2023-11-28 08:31:43"
437001-omar-daniel-valdez-acosta-1;CD-22007-23-236249;"2023-12-12 15:45:38.879";437001;"Construcción de Empedrado en el Barrio San Jorge del Distrito de Yatytay";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164781959;PYG;Guaraníes;;"2023-11-28 22:00:50"
