slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
315349-reparaciones-escuela-san-cayetano-bonanza-1;315349;"REPARACIONES VARIAS EN LA ESCUELA SAN CAYETANO BONANZA ";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-11 12:16:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120625433.85
315434-construccion-bano-sexado-colegio-nacional-yatytay-km-9-1;315434;"CONSTRUCCIÓN DE BAÑO SEXADO EN EL COLEGIO NACIONAL YATYTAY KM 9";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-19 10:44:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101962539.84
314325-construccion-banos-diferenciados-colegio-nacional-carlos-antonio-lopez-1;314325;"Construcción de Baños Diferenciados Colegio Nacional Carlos Antonio López";municipalidad-belen;240;"Municipalidad de Belén";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-07 08:51:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42270738
317489-construccion-empedrado-calles-centro-yatytay-1;317489;"CONSTRUCCIÓN DE EMPEDRADO EN VARIAS CALLES DEL CENTRO DE YATYTAY";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-20 11:13:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139926850
321787-construccion-empedrado-b-san-jose-obrero-1;321787;"CONSTRUCCION DE EMPEDRADO EN EL Bº SAN JOSE OBRERO";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-10 11:07:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149992660.8
335701-construccion-pavimento-tipo-empedrado-cordon-cuneta-h-yatytay-km-16-1;335701;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE Hº EN YATYTAY KM 16";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-10 08:01:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149753558
335416-reparacion-empedrados-barrio-chaipe-traves-fondos-fonacide-1;335416;"Reparacion de Empedrados en el Barrio Chaipe a Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-05 14:38:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114500400
339123-reconstruccion-empedrado-barrios-san-pedro-chaipe-traves-fondos-fonacide-1;339123;"Reconstruccion de Empedrado En Los Barrios San Pedro Y Chaipe A Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-22 08:58:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156885000
347123-construccion-empedrado-calle-continuacion-acceso-barrio-santa-librada-1;347123;"Construccion de empedrado Calle continuacion al acceso Barrio Santa Librada";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-03 08:42:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156998800
347388-construccion-empedrado-calle-itapua-poty-sector-1-sector-2-barrio-carmelitas-1;347388;"Construccion de empedrado Calle Itapua Poty sector 1 y sector 2 en el Barrio Las Carmelitas";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-04 08:27:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110944000
