id;slug;razon_social;ruc;_sipe
662675;14-julio-s-a;"14 DE JULIO S.A.";80001900-8;1
662680;compania-construcciones-civiles-s-a;"COMPAÑIA DE CONSTRUCCIONES CIVILES S.A.";80001918-0;1
662679;constructora-feldmann-s-a;"CONSTRUCTORA FELDMANN S.A.";80038108-4;1
662677;constructora-isacio-vallejos-s-a;"CONSTRUCTORA ISACIO VALLEJOS S.A.";80025961-0;1
662674;construmaq-sur-s-r-l;"CONSTRUMAQ SUR S.R.L";80082776-7;1
662678;cristian-ramon-martinez-fernandez;"CRISTIAN RAMON MARTINEZ FERNANDEZ";2142222-2;1
662676;diego-armando-mercado-britez;"DIEGO ARMANDO MERCADO BRITEZ";3858240-6;1
662673;giovanni-fabrizio-elizaur-nicolicchia;"GIOVANNI FABRIZIO ELIZAUR NICOLICCHIA";3182269-0;1
662671;guillermo-sanchez-cardenas;"Guillermo José  Sanchez Cardenas";1035832-3;1
662672;ortellado-toniolo-pavimentos-s-a;"ORTELLADO TONIOLO  S.A.";80099022-6;1
662670;ricardo-diaz-martinez;"RICARDO DIAZ MARTINEZ";310695-0;1
