slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198615-jorge-roberto-galeano-luraschi-3;CO-25005-10-11888;"2010-10-11 15:31:08.997695";198615;"PARA LA ADQUISICION DE IMPRESOS Y FORMULARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180807750;PYG;Guaraníes;;"2010-10-11 15:31:09"
198031-jorge-roberto-galeano-luraschi-1;CD-25005-10-12339;"2010-10-19 08:59:50.101629";198031;"PARA LA ELABORACION DE REVISTAS, IMPRESOS Y TRIPTICOS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18434000;PYG;Guaraníes;;"2010-10-19 08:59:50"
218845-jorge-roberto-galeano-luraschi-4;CD-25005-11-28882;"2011-07-04 16:59:12.446228";218845;"PARA LA CONTRATACION DE PUBLICACIONES VARIAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2011-07-04 16:59:12"
219275-jorge-roberto-galeano-luraschi-2;CO-25005-11-33898;"2011-09-12 08:37:46.881751";219275;"PARA LA ADQUISICION DE IMPRESOS Y FORMULARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297514355;PYG;Guaraníes;;"2011-08-31 15:29:33"
218924-jorge-roberto-galeano-luraschi-1;CD-25005-11-41264;"2011-11-30 18:10:39.232667";218924;"PARA LA CONTRATACION DE SERVICIO DE ENCUADERNACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24688500;PYG;Guaraníes;;"2011-11-30 18:10:39"
238212-jorge-roberto-galeano-luraschi-1;CD-25005-12-52067;"2012-06-07 09:33:53.870324";238212;"PARA LA ADQUISICION DE VALORES LEGALES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33872960;PYG;Guaraníes;;"2012-06-06 09:30:17"
238488-jorge-roberto-galeano-luraschi-3;CO-25005-12-59980;"2012-10-09 11:57:26.153369";238488;"PARA LA ADQUISICIÓN DE IMPRESOS Y FORMULARIOS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145124500;PYG;Guaraníes;;"2012-08-29 11:23:52"
255431-jorge-roberto-galeano-luraschi-2;CD-25005-13-75183;"2013-07-11 16:39:47.824966";255431;"SERVICIO DE ENCUADERNACION E IMPRESIONES VARIAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37585900;PYG;Guaraníes;;"2013-06-17 14:37:35"
255487-jorge-roberto-galeano-luraschi-5;CO-25005-13-75321;"2013-07-15 13:50:56.198132";255487;"ADQUISICIÓN DE IMPRESOS Y FORMULARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143059650;PYG;Guaraníes;;"2013-06-19 09:19:25"
255483-jorge-roberto-galeano-luraschi-1;CD-25005-13-77430;"2013-09-09 16:14:48.320823";255483;"ADQUISICION DE FORMULARIOS E IMPRESIONES VARIAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10043100;PYG;Guaraníes;;"2013-09-05 10:59:45"
260222-jorge-roberto-galeano-luraschi-6;CD-12008-14-87484;"2014-05-20 14:24:07";260222;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1449605;PYG;Guaraníes;;"2014-05-12 16:21:49"
271627-jorge-roberto-galeano-luraschi-1;CD-25005-14-91442;"2014-07-31 19:49:51.367965";271627;"SERVICIO DE ENCUADERNACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16937500;PYG;Guaraníes;;"2014-07-14 17:05:01"
