id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrn2KA5Y0STEWh%2BcFzS%2BJRAYy3eBEAFL6Il3bO%2B%2F10Ll7d46rvpRZWK;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000016;;5500000;5500000;PYG;Guaraníes;2014-09-10;96842
idbptbVRhFrn2KA5Y0STEWh%2BcFzS%2BJRAYy3eBEAFL6I%2B0eqGAErSTrnfsgBcNIaQ;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000015;;5500000;5500000;PYG;Guaraníes;2014-08-11;84025
idbptbVRhFrn2KA5Y0STEWh%2BcFzS%2BJRAYy3eBEAFL6L2oNL1qRFmDdIgUqYrB8%2FI;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000014;;5500000;5500000;PYG;Guaraníes;2014-07-11;70925
idbptbVRhFrn2KA5Y0STEWh%2BcFzS%2BJRAYy3eBEAFL6Lwpf%2BSWELp%2BoPVpUKwp19d;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000011;;5500000;5500000;PYG;Guaraníes;2014-06-17;57594
idbptbVRhFrn2KA5Y0STEWh%2BcFzS%2BJRAYy3eBEAFL6Lefj60tY1Ah0hV%2BLVYZ3WN;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000010;;5500000;5500000;PYG;Guaraníes;2014-05-22;43888
idbptbVRhFrn2KA5Y0STEWh%2BcFzS%2BJRAYy3eBEAFL6Kz%2F3KptFLDmlAWLAOYSgK1;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000009;;5500000;5500000;PYG;Guaraníes;2014-04-28;36140
idbptbVRhFrn2KA5Y0STEWh%2BcFzS%2BJRAYy3eBEAFL6IXxdE3ab2Sg7YTjoNPvk3D;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000007;;5500000;5500000;PYG;Guaraníes;2014-03-11;13890
idbptbVRhFrn2KA5Y0STEWh%2BcFzS%2BJRAYy3eBEAFL6KxHjjyg1Q2vYLtEqIpa6y0;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000006;;5500000;5500000;PYG;Guaraníes;2014-02-05;5171
idbptbVRhFrn2KA5Y0STEWh%2BcFzS%2BJRAYy3eBEAFL6KxDUddfQsg1YdB1G8Xk2mE;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000005;;5500000;5500000;PYG;Guaraníes;2013-12-30;159553
idbptbVRhFrn2KA5Y0STEWh%2BcFzS%2BJRAYy3eBEAFL6KY18jUUNrdYZSSqLJ3%2BBXr;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000004;;5500000;5500000;PYG;Guaraníes;2013-12-05;136483
idbptbVRhFrn2KA5Y0STEWh%2BcFzS%2BJRAYy3eBEAFL6LxcH74AMDPrubpMQ91IOMq;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000003;;5500000;5500000;PYG;Guaraníes;2013-11-11;123003
idbptbVRhFrn2KA5Y0STEWh%2BcFzS%2BJRAYy3eBEAFL6LNHAbLQhnEbNljHFWi0Yx3;ministerio-hacienda;305;"Ministerio de Hacienda";260852;"CONSULTORIA PARA ASISTENCIA DE ATENCIÓN A RECLAMOS Y DIGITACIÓN DE BENEFICIARIO DE LA LEY DE ADULTOS MAYORES ";001-001-0000002;;5500000;5500000;PYG;Guaraníes;2013-10-10;112416
