slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
202480-jorge-ramon-escobar-1;CD-30206-10-10892;"2010-09-24 11:03:16.522422";202480;"Adquisición de parque infantil";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4536000;PYG;Guaraníes;;"2010-09-24 11:03:17"
202478-jorge-ramon-escobar-1;CD-30206-10-11920;"2010-10-11 17:25:52.699591";202478;"Construcción de Tinglados";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92455700;PYG;Guaraníes;;"2010-10-11 17:25:53"
219759-jorge-ramon-escobar-1;CD-30206-11-22774;"2011-04-14 10:53:53.927089";219759;"construcción de mástil";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24570000;PYG;Guaraníes;;"2011-04-14 10:53:54"
223404-jorge-ramon-escobar-1;CD-30206-11-35615;"2011-10-04 11:30:06.558793";223404;"Construcción de Tinglados";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33600000;PYG;Guaraníes;;"2011-10-04 11:30:07"
218441-jorge-ramon-escobar-1;CD-30206-11-39403;"2011-11-18 14:33:49.686893";218441;"Const. de Muro de Contención y Cuneta revestida para desagüe pluvial en el Barrio Tischler";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86905000;PYG;Guaraníes;;"2011-11-18 14:33:50"
220408-jorge-ramon-escobar-1;CO-30121-11-45537;"2011-12-27 16:56:02.358215";220408;"enripiado barrio san luis del parana";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2011-12-27 16:56:02"
223465-jorge-ramon-escobar-1;CD-30206-11-45795;"2011-12-28 17:43:43.077493";223465;"Construcción de puentes";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124999000;PYG;Guaraníes;;"2011-12-28 17:43:43"
218456-jorge-ramon-escobar-1;CD-30206-12-46367;"2012-01-10 12:27:31.494806";218456;"Construcción de Veredas";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89050000;PYG;Guaraníes;;"2012-01-10 12:27:31"
221160-jorge-ramon-escobar-1;CD-30206-12-46423;"2012-01-17 14:04:40.494575";221160;"Construcción de muros cabezales";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75746000;PYG;Guaraníes;;"2012-01-17 14:04:40"
241162-jorge-ramon-escobar-1;CD-30206-12-54294;"2012-07-09 18:08:49.502934";241162;"Adquisición de Basureros";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6600000;PYG;Guaraníes;;"2012-06-22 15:26:31"
