id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9r5YSnJp%2FaE%3D;30131702;"Azulejos o baldosas de piedra";"30131702- Azulejos o baldosas de piedra";500
fqncappJZss%3D;30131704;"Azulejos o baldosas de ceramica";"30131704- Azulejos o baldosas de ceramica";100
Jj6og8VQOpc%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";1
AOoXMcZp3so%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";40000
YnDzdGL2C%2B0%3D;30111604;"Cal apagada";"Cal apagada";70
zXy3oL92%2BMQ%3D;39121205;"Canaletas para cables";"Canaletas para cables";75
k4YxlG%2FA%2FKY%3D;39121205;"Canaletas para cables";"Canaletas para cables";500
FQetI3g%2F7os%3D;30111601;Cemento;Cemento;150
Rv2r%2BYI3sxw%3D;15121801;Hidrofugos;Hidrofugos;50
%2BVZ36lgr4%2Fk%3D;30131602;Ladrillos;Ladrillos;3000
m1ooF6ITW44%3D;30151505;"Membranas para techos";"Membranas para techos";100
4Mh9dv5nrw0%3D;11111501;"Tierra y piedra";"Tierra y piedra";20
cpFSHjK09mY%3D;11111601;Yeso;Yeso;10
