id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wRRhvg35f5k%253D;declaracion_jurada_apertura_1636640819660.pdf;"2021-11-11 11:27:02";"2021-11-16 14:28:31";"Acta de Apertura";adjudicacion;35;
XP0WkH1uFEI%253D;acta_de_apertura_1636640789177.pdf;"2021-11-11 11:26:44";"2021-11-16 14:28:31";"Acta de Apertura";adjudicacion;35;
dGMyl%252Fg2Dgs%253D;cco_1636640782743.pdf;"2021-11-11 11:26:44";"2021-11-16 14:28:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Dbi2HawGVKc%253D;dictamen_del_comite_1636640778818.pdf;"2021-11-11 11:26:44";"2021-11-16 14:28:31";"Informe de Evaluación";adjudicacion;36;
OxSei0%252Fj1IE%253D;declaracion_1637161306805.pdf;"2021-11-17 12:01:51";"2021-11-22 10:12:20";"Nota de Aclaración";contrato;220;
iQm502LRd6g%253D;403086_19608_dif_adj_obs_1637083695519.pdf;"2021-11-16 14:28:32";;"Nota de Observacion";adjudicacion;366;
OnBxW3ZCKFM%253D;403086_19573_no_dif_adj_1637061365071.pdf;"2021-11-16 08:16:12";"2021-11-16 14:28:31";"Nota de Retención Adjudicación";adjudicacion;131;
15fwwbPr5NE%253D;notificacion_1636640801042.pdf;"2021-11-11 11:26:44";"2021-11-16 14:28:31";"Notificación al Oferente";adjudicacion;39;
X3aHb7bZ8L8%253D;contrato_1637160942841.pdf;"2021-11-17 11:56:42";"2021-11-22 10:12:20";"Orden de Compra o Contrato";contrato;123;
wdf4LsiME2A%253D;resolucion_1636640795650.pdf;"2021-11-11 11:26:44";"2021-11-16 14:28:31";"Resolución de Adjudicación";adjudicacion;37;
