id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
isi0El6pBR8%3D;84131514;"Seguro de garantia de fidelidad";"Seguro de garantia de fidelidad";12
Ux16CUBlHKk%3D;84131514;"Seguro de garantia de fidelidad";"Seguro de garantia de fidelidad";12
16WarS%2Bra3s%3D;84131514;"Seguro de garantia de fidelidad";"Seguro de garantia de fidelidad";12
b53PfAcpM9U%3D;84131607;"Seguro de responsabilidad civil";"Seguro de responsabilidad civil";12
mr2MbRo710E%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
957Qh%2Fy40OY%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";12
DXAZOoEblnY%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";12
0FCrl2n4Mvo%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";12
%2BpNKQHArz2g%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";12
705V3hnW7KM%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";12
