id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JMWhG9YbTbo%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";1
ehw5KiKheCc%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
emPhUCyAzRg%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
PVNOtxSCkOM%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";1
NCdeLQBPY6c%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
oN8p7kI9YPM%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
Ei4wUaqpOKI%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";1
tgeBE2n3zoU%3D;48101512;"Parrillas para uso comercial";"Parrillas para uso comercial";1
XNyzXkrY6ZE%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
qexwKYOssCs%3D;52161539;"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";1
vJk7O41lVko%3D;52161505;Televisores;Televisores;1
