id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
61763;1;"*- CONSULTA SOBRE MULTA";"2021-10-20 13:44:26";"En el Pliego de Bases y Condiciones, Sección Condiciones Contractuales,Porcentaje de Multa, se establece que: El valor del porcentaje de multas que será aplicado por cada día de atraso en la entrega de los bienes será de:  El  valor  de  las  multas  será:  1 %  por cada día  de  atraso  en  la entrega de los bienes. Al respecto, y considerando el porcentaje establecido como interés moratorio 0,01 % (cero coma cero un por ciento) por cada día de atraso en el pago por parte de la Contratante, solicitamos a la convocante la reducción del porcentaje de multa a ser aplicado por cada día de atraso en la entrega de los bienes; estableciendo un porcentaje no superior al 0.5%, de manera a establecer y mantener en los términos y ejecución del correspondiente contrato el principio de reciprocidad entre las partes.
En forma complementaria, es importante considerar que por la situación de la pandemia COVID-19, desde el mes de marzo del 2020, en nuestro país, nos encontramos ante la presencia de situaciones imprevistas que afectan todos los procesos de fabricación de equipos por parte de los fabricantes (situaciones excepcionales a nivel internacional), y en consecuencia conllevan a una extensión de los tiempos ordinarios de fabricación y/o plazos de envío a nuestro país (proceso de importación) o al retraso en las entregas de los bienes por parte del proveedor o contratista.  Lo solicitado se cursa a los efectos de velar por la amplitud para la participación a oferentes consagrado en el artículo 20° de la Ley 2051/2003, específicamente: Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes
";sbe;2021-10-22;"Se mantiene lo establecido en el Pliego de Bases y Condiciones, igualmente se solicita remitirse en la Condiciones Contractuales Fuerza Mayor del PByC."
61777;2;"DATOS DE LA LICITACIÓN / Plazo de reposición de bienes";"2021-10-20 16:26:38";"DATOS DE LA LICITACIÓN / Plazo de reposición de bienes
El plazo de reposición de bienes para reparar o reemplazar será de: 24	horas
Solicitamos a la Convocante que sea extendida el tiempo de reposición por lo menos 72 horas.
";sbe;2021-10-22;"En relación a este punto, se han realizado modificaciones por favor remitase a la Adenda N° 1 del PByC."
61778;3;"Capacidad Técnica / Para el Lote 2";"2021-10-20 16:27:13";"REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN / Capacidad Técnica / Para el Lote 2
Al menos 1(un) profesional con experiencia y certificación emitida por el fabricante de cableado estructurado de datos de la marca existente. El mismo deberá ser personal estable y formar parte de la nómina de la empresa oferente con antigüedad mínima de 1 año y residir en Paraguay. Se deberá demostrar a través de documentación que demuestre lo solicitado.
Consultamos a la Convocante muy amablemente si la certificación debe estar vigente o es suficiente con una certificación que avale la experiencia técnica con la marca? o en todo caso solicitamos permitir subcontratar al personal certificado
";sbe;2021-10-22;"LOS CERTIFICADOS DEBERÁN ESTAR VIGENTES. "
61779;4;"ESPECIFICACIONES TÉCNICAS / Servicio On-Site";"2021-10-20 16:28:07";"SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS / Servicio On-Site
Prestar asistencia a la SET dentro de 2 (dos) horas de requerido dentro del horario previsto una vez reportado el incidente.
Solicitamos a la Convocante muy amablemente extender el tiempo al menos a 4 horas para poder coordinar un gestión adecuada, ya que 2 (dos) horas es muy poco tiempo
";sbe;2021-10-22;"Se han realizado ajustes correspondiente en este punto, por favor remitase a la Adenda N° 1"
61780;5;"CONDICIONES CONTRACTUALES / Porcentaje de multas";"2021-10-20 16:28:30";"CONDICIONES CONTRACTUALES / Porcentaje de multas
El valor del porcentaje de multas que será aplicado por el atraso en la entrega de los bienes, prestación de servicios será de: 1,00%
Solicitamos a la Convocante muy amablemente solicitar disminuir el porcentaje, ya que su representación es alta para los temas de multa.
";sbe;2021-10-22;"Se mantiene lo establecido en el Pliego de Bases y Condiciones"
61797;6;"Capacidad Tecnica";"2021-10-20 19:01:44";"Sobre lo solicitado en el PBC, en la sección Criterios de Evaluación, Capacidad Técnica, donde se solicita que ""El oferente deberá proporcionar evidencia documentada que demuestre su cumplimiento con los siguientes requisitos de capacidad técnica:
Para el Lote 1
Mínimo 1 (un) profesional con experiencia en Diseño, implementación de Cableado Estructurado y Datacenter. Los profesionales deberán acreditar Certificación emitida por entidad especializada en el rubro (DataCenterDynamics y/o Uptime Institute).
Los profesionales deberán ser personal estable y formar parte de la nómina de la empresa oferente con antiguedad mínima de 2 años, la cual deberá ser adjuntada con la documentación, además de residir en Paraguay.
Al respecto, solicitamos respetuosamente a la convocante aceptar Certificaciones de CDCP (Certificado Profesional en Centro de Datos) emitidos por entidades certificadoras habilitadas como EPI y/o GAQM Certificate. De esta manera se dará participación a mayor numero de oferentes.";sbe;2021-10-22;"En relación a este punto, se han realizado modificaciones por favor remitase a la Adenda N° 1 del PByC."
61798;7;"Consulta Lote 1";"2021-10-20 19:02:12";"Sobre lo solicitado en el PBC, en la sección Criterios de Evaluacion, Capacidad Técnica, donde se solicita que ""El oferente deberá proporcionar evidencia documentada que demuestre su cumplimiento con los siguientes requisitos de capacidad técnica:
Para el Lote 1
Mínimo 1 (un) profesional con experiencia en Diseño, implementación de Cableado Estructurado y Datacenter. Los profesionales deberán acreditar Certificación emitida por entidad especializada en el rubro (DataCenterDynamics y/o Uptime Institute).
Los profesionales deberán ser personal estable y formar parte de la nómina de la empresa oferente con antiguedad mínima de 2 años, la cual deberá ser adjuntada con la documentación, además de residir en Paraguay.
Al respecto, solicitamos respetuosamente a la convocante aceptar Certificaciones de CDCP (Certificado Profesional en Centro de Datos) emitidos por entidades certificadoras habilitadas como EPI y/o GAQM Certificate.";sbe;2021-10-22;"REMITASE A LA CONSULTA N° 6. "
61809;8;"Lote 1- certificaciones";"2021-10-20 19:57:29";"Sobre lo solicitado en el PBC, en la seccion Criterios de Evaluacion, Capacidad Tecnica, donde se solicta que ""El oferente deberá proporcionar evidencia documentada que demuestre su cumplimiento con los siguientes requisitos de capacidad técnica:
Para el Lote 1
Mínimo 1 (un) profesional con experiencia en Diseño, implementación de Cableado Estructurado y Datacenter. Los profesionales deberán acreditar Certificación emitida por entidad especializada en el rubro (DataCenterDynamics y/o Uptime Institute).
Los profesionales deberán ser personal estable y formar parte de la nómina de la empresa oferente con antiguedad mínima de 2 años, la cual deberá ser adjuntada con la documentación, además de residir en Paraguay.

Consulta
Entendemos que en dicho lote no es requerido ningún servicio de implementación ni cableado estructurado ya que se trata de la extensión de garantía de equipos que se encuentran dentro del Data Center. Por lo que solicitamos sea aceptada algunas de las alternativas planteadas:
1.	Eliminar ese requerimiento del pliego.
2.	 Aceptar Certificaciones de CDCP (Certificado Profesional en Centro de Datos) emitidos por entidades certificadoras habilitadas como EPI y/o GAQM Certificate del oferente.
3.	Aceptar Certificaciones del CAS autorizado en Paraguay en DataCenterSynamics Y/O UPtime Institute)


";sbe;2021-10-22;"REMITASE A LA CONSULTA N° 6. "
62076;9;"LOTE 2/ 5. Cableado inteligente Computer Room";"2021-10-22 17:04:45";"Detalles de los productos y/o servicios con las respectivas especificaciones técnicas  CPS / LOTE 2
5. Cableado inteligente Computer Room
Extensión de garantía por el fabricante
Solicitamos amablemente a la convocante aceptar la Extensión de garantía del fabricante y/o del Representante local y/o Distribuidor oficial de la marca, garantizando de igual manera todos los servicios y/o reemplazos que fueren requeridos.
";sbe;2021-10-28;"Se aceptará nota de Extensión de garantía del fabricante y/o Representante local y/o Distribuidor oficial de la marca. sera emitida la ADENDA N° 2"
62078;10;"LOTE 2 / 6. Gabinetes (Racks) y Accesorios";"2021-10-22 17:12:46";"Detalles de los productos y/o servicios con las respectivas especificaciones técnicas  CPS / LOTE 2
6. Gabinetes (Racks) y Accesorios
Extensión de garantía por el fabricante
Solicitamos amablemente a la convocante aceptar la Extensión de garantía del Representante local y/o Distribuidor oficial de la marca, garantizando de igual manera todos los servicios y/o reemplazos que fueren requeridos. Cabe mencionar que según el Distribuidor oficial del fabricante para el Paraguay, los equipos en cuestión aún tienen vigente la garantía de fábrica de 5 años que es otorgada desde la fecha de facturación local.
";sbe;2021-10-28;"Se aceptará nota de Extensión de garantía del fabricante y/o Representante local y/o Distribuidor oficial de la marca. sera emitida lala Adenda N° 2"
