id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRd1qEJGHj0i0LdF8mdANJgL0CfUzX0wHtkBnd%2B8yvU06Km3otyLcgNA;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186075;"Adquisicion de Combustibles y Lubricantes";001-002-0002936;;10292500;10292500;PYG;Guaraníes;2011-04-18;
mjEJ4CBMBRd1qEJGHj0i0LdF8mdANJgL0CfUzX0wHtndFdl65XtyeSgVtHZAG1Mc;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186075;"Adquisicion de Combustibles y Lubricantes";001-002-0002905;;25049400;25049400;PYG;Guaraníes;2011-04-15;
mjEJ4CBMBRd1qEJGHj0i0LdF8mdANJgL0CfUzX0wHtmk2iKBnkj5c%2BgLBma4f3mT;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186075;"Adquisicion de Combustibles y Lubricantes";001-002-0002833;;20000000;20000000;PYG;Guaraníes;2011-02-17;
mjEJ4CBMBRd1qEJGHj0i0LdF8mdANJgL0CfUzX0wHtmbnNwilxwB42QBpi3I3sum;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186075;"Adquisicion de Combustibles y Lubricantes";001-002-0002907;;2987700;2987700;PYG;Guaraníes;2011-01-20;
mjEJ4CBMBRd1qEJGHj0i0LdF8mdANJgL0CfUzX0wHtnqnYyU2K1Vy%2BHpn%2BZ4WSEZ;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186075;"Adquisicion de Combustibles y Lubricantes";001-002-0002932;;11735875;11735875;PYG;Guaraníes;2010-12-23;
mjEJ4CBMBRd1qEJGHj0i0LdF8mdANJgL0CfUzX0wHtkyBmEmCWite%2FIy5xp%2BuKmc;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186075;"Adquisicion de Combustibles y Lubricantes";001-002-0002741;;13061650;13061650;PYG;Guaraníes;2010-10-19;
mjEJ4CBMBRd1qEJGHj0i0LdF8mdANJgL0CfUzX0wHtkzQJ96AiaNd%2FvwF5TJt2C3;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186075;"Adquisicion de Combustibles y Lubricantes";001-002-0002651;;7039400;7039400;PYG;Guaraníes;2010-09-14;
mjEJ4CBMBRd1qEJGHj0i0LdF8mdANJgL0CfUzX0wHtlax1UqlWdlykJbd90J%2Bxf4;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186075;"Adquisicion de Combustibles y Lubricantes";001-002-0002560;;8795475;8795475;PYG;Guaraníes;2010-08-16;
mjEJ4CBMBRd1qEJGHj0i0LdF8mdANJgL0CfUzX0wHtmj83AkSg3pQ%2FzGcRctHYjQ;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186075;"Adquisicion de Combustibles y Lubricantes";001-002-0002475;;9941100;9941100;PYG;Guaraníes;2010-07-29;
mjEJ4CBMBRd1qEJGHj0i0LdF8mdANJgL0CfUzX0wHtmFgKZ0vM8NvWDeYzTuIQs3;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186075;"Adquisicion de Combustibles y Lubricantes";001-002-0002391;;14374575;14374575;PYG;Guaraníes;2010-06-16;
