planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423207-adquisicion-tubos-hormigon-caminos-rurales-1;423207-adquisicion-tubos-hormigon-caminos-rurales-1;423207-adquisicion-tubos-hormigon-caminos-rurales-1;;;423207;"Adquisición de Tubos de Hormigón para Caminos Rurales";municipalidad-naranjal;235;"Municipalidad de Naranjal";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-06 07:30:00";tradicional;175230000
423178-adquisicion-combustibles-lubricantes-uso-institucional-plurianual-2023-2024-1;423178-adquisicion-combustibles-lubricantes-uso-institucional-plurianual-2023-2024-1;423178-adquisicion-combustibles-lubricantes-uso-institucional-plurianual-2023-2024-1;;;423178;"Adquisición de Combustibles y Lubricantes para Uso Institucional - Plurianual 2023 y 2024";municipalidad-naranjal;235;"Municipalidad de Naranjal";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-03-15 07:30:00";tradicional;699990000
423239-contratacion-seguros-maquinarias-vehiculos-edificios-municipales-1;423239-contratacion-seguros-maquinarias-vehiculos-edificios-municipales-1;;;;423239;"Contratación de Seguros para Maquinarias, Vehículos y Edificios Municipales";municipalidad-naranjal;235;"Municipalidad de Naranjal";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2023-02-28;"2023-03-13 09:00:00";tradicional;40000000
423273-adquisicion-utiles-e-insumos-oficina-productos-papel-impreso-1;423273-adquisicion-utiles-e-insumos-oficina-productos-papel-impreso-criterios-sustentables-1;423273-adquisicion-utiles-e-insumos-oficina-productos-papel-impreso-criterios-sustentables-1;;;423273;"Adquisición de Utiles e Insumos de Oficina y Productos de Papel Impreso con Criterios Sustentables ";municipalidad-naranjal;235;"Municipalidad de Naranjal";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-02 07:30:00";tradicional;106659000
423957-adquisicion-repuestos-camion-scania-1;423957-adquisicion-repuestos-camiones-municipales-1;423957-adquisicion-repuestos-camiones-municipales-1;;;423957;"Adquisición de Repuestos para Camiones Municipales";municipalidad-naranjal;235;"Municipalidad de Naranjal";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-28 08:30:00";tradicional;78546500
425789-servicios-instalacion-redes-1;;;;;425789;"Servicios de instalacion de Redes ";municipalidad-naranjal;235;"Municipalidad de Naranjal";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;20000000
425826-adquisicion-productos-semillas-huerta-vivero-municipal-1;;;;;425826;"Adquisicíon de Productos y Semillas para Huerta y Vivero Municipal";municipalidad-naranjal;235;"Municipalidad de Naranjal";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;50000000
425818-adquisicion-productos-limpieza-otros-bienes-consumo-1;425818-adquisicion-productos-limpieza-otros-bienes-consumo-1;425818-adquisicion-productos-limpieza-otros-bienes-consumo-1;;;425818;"Adquisición de Productos de Limpieza y Otros Bienes de Consumo ";municipalidad-naranjal;235;"Municipalidad de Naranjal";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-25 08:30:00";tradicional;24731000
426334-adquisicion-repuestos-maquinarias-municipales-1;426334-adquisicion-repuestos-maquinarias-municipales-1;426334-adquisicion-repuestos-maquinarias-municipales-1;;;426334;"Adquisición de Repuestos para Maquinarias Municipales";municipalidad-naranjal;235;"Municipalidad de Naranjal";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-19 08:30:00";tradicional;82545980
427353-servicios-alquiler-horas-maquina-1;427353-servicios-alquiler-horas-maquina-1;427353-servicios-alquiler-horas-maquina-1;;;427353;"Servicios de Alquiler de horas Maquina";municipalidad-naranjal;235;"Municipalidad de Naranjal";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-21 07:30:00";tradicional;122584000
429544-mantenimeinto-reparacion-vehiculos-equipos-municipales-1;429544-mantenimiento-maquinarias-municipales-1;429544-mantenimiento-maquinarias-municipales-1;;;429544;"Mantenimiento de Maquinarias Municipales";municipalidad-naranjal;235;"Municipalidad de Naranjal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-09-18 07:30:00";tradicional;82939500
429547-servicios-ceremoniales-1;;;;;429547;"Servicios Ceremoniales";municipalidad-naranjal;235;"Municipalidad de Naranjal";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;70000000
429548-adquisicion-productos-alimenticios-1;;;;;429548;"Adquisicion de Productos Alimenticios";municipalidad-naranjal;235;"Municipalidad de Naranjal";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;50000000
429603-adquisicion-materiales-construccion-1;429603-adquisicion-materiales-construccion-1;429603-adquisicion-materiales-construccion-1;;;429603;"Adquisicion de materiales para construccion";municipalidad-naranjal;235;"Municipalidad de Naranjal";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-05 07:30:00";tradicional;112592760
429610-construccion-2-aulas-oficina-administrativa-une-1;429610-construccion-2-aulas-banos-sexados-oficina-administrativa-universidad-nacional-este-1;429610-construccion-2-aulas-banos-sexados-oficina-administrativa-universidad-nacional-este-1;;;429610;"Construccion de 2 aulas con baños sexados y Una Oficina Administrativa en la Universidad Nacional del Este Filial Naranjal, con financiamiento del 20% del FONACIDE - Plurianual 2023 y 2024";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-11-02 07:30:00";tradicional;743264482
429550-articulos-varios-uso-institucional-1;429550-adquisicion-materiales-construccion-pavimento-tipo-empedrado-plurianual-2023-2024-1;429550-adquisicion-materiales-construccion-pavimento-tipo-empedrado-plurianual-2023-2024-1;;;429550;"Adquisicion de Materiales para Construcción de Pavimento tipo Empedrado, Plurianual 2023 y 2024";municipalidad-naranjal;235;"Municipalidad de Naranjal";36;20;Minerales;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-10-24 07:30:00";tradicional;374000000
