planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
439892-consultoria-fiscalizacion-obras-1;439892-consultoria-fiscalizacion-obras-1;439892-consultoria-fiscalizacion-obras-1;;;439892;"Consultoria para Fiscalización de Obras";municipalidad-naranjal;235;"Municipalidad de Naranjal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-02-29;"2024-03-04 07:30:00";tradicional;70000000
440046-servicios-alquiler-horas-maquina-1;440046-servicios-alquiler-horas-maquina-1;440046-servicios-alquiler-horas-maquina-1;;;440046;"Servicios de Alquiler de Horas Maquina";municipalidad-naranjal;235;"Municipalidad de Naranjal";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-02-29;"2024-02-19 07:30:00";tradicional;150046000
1eeafe0c-a682-66b2-a95e-69f4918e2562;1eeafebc-ea74-6838-bc96-e3441b4ab5e3;;_NO_APLICA_;_NO_APLICA_;439189;"Adquisición de Combustibles y Lubricantes";municipalidad-naranjal;235;"Municipalidad de Naranjal";0;;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-01-30 07:30:00";tradicional;998905000
1eeb5793-22b4-66c4-90ea-efd45eaa4bc5;1eeb57f7-565c-6832-9ee2-652142ce667b;1eee2e6e-5400-65c0-9c4c-45ff058efc71;_NO_APLICA_;_NO_APLICA_;439349;"Adquisición de Combustibles y Lubricantes";municipalidad-naranjal;235;"Municipalidad de Naranjal";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-03-08 07:30:00";tradicional;874299000
1eeb95f4-5eea-6798-ae99-5762fbfe0513;1eec5131-f55e-6708-99d4-0fa28743609b;1eefdac0-c1e9-660e-a446-5f6e947ecd74;_NO_APLICA_;_NO_APLICA_;439454;"Adquisición de Utiles e Insumos de Oficina y Productos de Papel e Impresos, con criterios sustentables";municipalidad-naranjal;235;"Municipalidad de Naranjal";0;12000000;"Productos quimicos incluyendo los bio-quimicos y gases industriales";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-04 07:30:00";tradicional;370020000
1eeba107-f65f-666e-a7ae-830a08d2be17;1eec1267-dadc-6604-9eec-5775ab3be849;1ef032b7-4490-6190-bc65-53969a67df86;_NO_APLICA_;_NO_APLICA_;439533;"Adquisición de Productos de Limpieza y Otros Bienes de Comsumo";municipalidad-naranjal;235;"Municipalidad de Naranjal";0;47000000;"Equipos y Suministros de limpieza";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-11 07:30:00";tradicional;52620000
1eec5f42-265c-6094-9a27-efda1774d659;1eecb732-b6bb-6520-be0b-354da324c960;1ef115e0-8380-656e-b93c-734347c2accb;_NO_APLICA_;_NO_APLICA_;440049;"Adquisición de Materiales de Construcción";municipalidad-naranjal;235;"Municipalidad de Naranjal";0;12000000;"Productos quimicos incluyendo los bio-quimicos y gases industriales";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-19 07:30:00";tradicional;504000000
1eecb3a5-9f35-6792-8a97-9fff6d457d3f;1eef371b-5bf1-6278-a1bd-713dec943214;1ef115de-037c-61e4-84cc-8b74df18b1c5;_NO_APLICA_;_NO_APLICA_;440385;"Adquisición de Tubos de Hormigon";municipalidad-naranjal;235;"Municipalidad de Naranjal";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-19 07:30:00";tradicional;110000000
1eed590d-d14b-667e-8052-01f0e57ce3ef;1ef07169-0b1c-6d28-b5fb-b7577628c7a6;1ef33e3f-79a2-681a-ba85-3d0bccae1537;_NO_APLICA_;_NO_APLICA_;441193;"Adquisición de Lubricantes y Baterias";municipalidad-naranjal;235;"Municipalidad de Naranjal";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-07 07:30:00";tradicional;117888000
1eed5913-91e3-6b34-94e3-8385cb694d73;;;_NO_APLICA_;_NO_APLICA_;441194;"Adquisición de Artefactos Electricos";municipalidad-naranjal;235;"Municipalidad de Naranjal";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eed591b-b377-6afe-bd8f-453c7c8e1f70;1ef24351-75b1-6e66-ad5d-ebfd7cb3a7c9;;_NO_APLICA_;_NO_APLICA_;441195;"Adquisición de Filtros y Repuestos para Desmalezadoras";municipalidad-naranjal;235;"Municipalidad de Naranjal";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-07-01 07:30:00";tradicional;90000000
1eed5966-3af4-6258-986a-d779827f981f;;;_NO_APLICA_;_NO_APLICA_;441201;"Adquisición de Herramientas y Accesorios";municipalidad-naranjal;235;"Municipalidad de Naranjal";0;31000000;"Componentes y Suministros de Fabricacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eed73d0-b102-659c-a5be-85cd6d86e704;1eef8278-f059-694e-8d04-73caaac00e54;1ef1eaf9-e107-6720-841f-0b8b30decb4f;_NO_APLICA_;_NO_APLICA_;441510;"Mantenimiento de Maquinarias Municipales";municipalidad-naranjal;235;"Municipalidad de Naranjal";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-13 07:30:00";tradicional;235000000
1eed7400-c6b9-63e2-9f1d-2b0591a3aa00;1eefe5e4-d2d3-6bfc-88f4-e9b5e5d0efa1;1ef1dff7-d5d8-6c26-bf2f-bbaab8dcef8c;_NO_APLICA_;_NO_APLICA_;441512;"Adquisición de Equipos para Uso Municipal";municipalidad-naranjal;235;"Municipalidad de Naranjal";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-10 07:30:00";tradicional;93000000
1eedb26b-44d4-6fd0-846d-b96306a702e3;1ef019c0-4612-6bcc-8c96-71eca46e8117;1ef281ee-3506-6a02-b7fd-0b4f55f6473c;_NO_APLICA_;_NO_APLICA_;441772;"Adquisición de Muebles para la Institución Municipal";municipalidad-naranjal;235;"Municipalidad de Naranjal";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-21 07:30:00";tradicional;153000000
1eee17b9-5738-6d3a-beaf-8999251cbb17;1eee2be4-f0e3-6dd8-9679-23c0cca51b62;1ef0efb6-aa84-6840-9521-d1f22d118336;_NO_APLICA_;_NO_APLICA_;443037;"Adquisición de una Pala Cargadora, Plurianual ejercicios 2024, 2025 y 2026";municipalidad-naranjal;235;"Municipalidad de Naranjal";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-02 07:30:00";tradicional;1500000000
1eeeadb4-e547-6374-9779-67aeeadb9b02;;;_NO_APLICA_;_NO_APLICA_;446663;"Mantenimiento y Reparacion de Equipos y Vehiculos Municipales";municipalidad-naranjal;235;"Municipalidad de Naranjal";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeadcd-bb5c-606e-ada5-51a227cd1c2b;1ef275c2-480f-6262-bbdc-b3c5a5a7c6d9;1ef42ea2-25aa-62e0-98f6-7b3f87a1b3c4;_NO_APLICA_;_NO_APLICA_;446697;"Adquisición de Uniformes de Uso Institucional";municipalidad-naranjal;235;"Municipalidad de Naranjal";0;53000000;"Ropas, Maletas y Productos de Aseo Personal";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-11 07:30:00";tradicional;14577667
1eeeae39-11ae-63ac-b723-df2231383681;;;_NO_APLICA_;_NO_APLICA_;446750;"Adquisición de Repuestos para Maquinarias";municipalidad-naranjal;235;"Municipalidad de Naranjal";0;23000000;"Maquinaria y Accesorios de Fabricacion y Transformacion Industrial";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebad2-ce83-6932-9bc7-bd96faf352e4;;;_NO_APLICA_;_NO_APLICA_;447775;"Reparación de Maquinaria";municipalidad-naranjal;235;"Municipalidad de Naranjal";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
