planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
252038-construccion-bancos-pasarela-e-iluminacion-dela-plaza-mariscal-estigarribi;252038-construccion-bancos-pasarela-e-iluminacion-dela-plaza-mariscal-estigarribi;252038-construccion-bancos-pasarela-e-iluminacion-dela-plaza-mariscal-estigarribi;;;252038;"Construcción de bancos, pasarela e iluminación dela plaza Mariscal Estigarribia";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-05-24 10:00:00";tradicional;49800000
252041-ampliacion-edificio-junta-municipal;252041-construccion-sala-junta-municipal;252041-construccion-sala-junta-municipal;;;252041;"Construcción de una Sala  para la Junta Municipal";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-07-09 10:00:00";tradicional;159500000
252042-construccion-salon-auditorio-municipal-segunda-etapa;252042-construccion-salon-auditorio-municipal-segunda-etapa;252042-construccion-salon-auditorio-municipal-segunda-etapa;;;252042;"Construcción Salón Auditorio Municipal- Segunda Etapa";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-05-16 10:00:00";tradicional;179500000
252048-construccion-empedrado-linea-nacunday;252048-construccion-empedrado-linea-nacunday;252048-construccion-empedrado-linea-nacunday;;;252048;"Construcción de Empedrado Linea Ñacunday";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-22 10:00:00";tradicional;31950000
252056-adquisicion-equipo-hospitalar;252056-adquisicion-equipo-hospitalar;252056-adquisicion-equipo-hospitalar;;;252056;"Adquisición de Equipo Hospitalar";municipalidad-naranjal;235;"Municipalidad de Naranjal";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-12 10:00:00";tradicional;38500000
253636-mantenimiento-reparacion-maquinarias-pesadas;253636-mantenimiento-reparacion-maquinarias-pesadas;253636-mantenimiento-reparacion-maquinarias-pesadas;;;253636;"Mantenimiento y Reparación de Maquinarias Pesadas";municipalidad-naranjal;235;"Municipalidad de Naranjal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-05-13 10:00:00";tradicional;73000000
258339-construccion-empedrado;258339-construccion-empedrado;258339-construccion-empedrado;;;258339;"Construcción de Empedrado";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-04-17 10:00:00";tradicional;527248000
260087-reparacion-techo-escuela-madre-teresa-calcuta;260087-reparacion-techo-escuela-madre-teresa-calcuta;260087-reparacion-techo-escuela-madre-teresa-calcuta;;;260087;"Reparación de Techo de la Escuela Madre Teresa de Calcuta";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-23 10:00:00";tradicional;28755500
260121-adquisicion-maquina-pala-cargadora;260121-adquisicion-maquina-pala-cargadora;260121-adquisicion-maquina-pala-cargadora;;;260121;"Adquisición de una Maquina Pala Cargadora";municipalidad-naranjal;235;"Municipalidad de Naranjal";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-05-02 10:00:00";tradicional;684750000
260612-servicios-mantenimiento-reparacion-tractor-agricola;260612-servicios-mantenimiento-reparacion-tractor-agricola;260612-servicios-mantenimiento-reparacion-tractor-agricola;;;260612;"Servicios de Mantenimiento y Reparación de tractor Agrícola";municipalidad-naranjal;235;"Municipalidad de Naranjal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-08-14 10:00:00";tradicional;13400000
260619-adquisicion-papeles-e-insumos-varias;;;;;260619;"Adquisición de Papeles e Insumos Varias";municipalidad-naranjal;235;"Municipalidad de Naranjal";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;6000000
260823-construccion-empedrado-2do-tramo;260823-construccion-empedrado-2do-tramo;260823-construccion-empedrado-2do-tramo;;;260823;"Construcción de Empedrado 2do Tramo";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-07-11 10:00:00";tradicional;527248000
260986-demolicion-construccion-aula-ss-hh;260986-demolicion-construccion-aula-ss-hh;260986-demolicion-construccion-aula-ss-hh;;;260986;"Demolición y Construcción de un aula y SS.HH";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-22 10:00:00";tradicional;100298240
261453-iluminacion-paseo-central-plaza-naranjal;261453-iluminacion-paseo-central-plaza-naranjal;261453-iluminacion-paseo-central-plaza-naranjal;;;261453;"Iluminación Paseo Central y Plaza Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-08-07 10:00:00";tradicional;246830000
261454-provision-combustibles-lubricantes;261454-provision-combustibles-lubricantes;261454-provision-combustibles-lubricantes;;;261454;"Provisión de Combustibles y Lubricantes";municipalidad-naranjal;235;"Municipalidad de Naranjal";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-07-12 10:00:00";tradicional;600000000
262260-construccion-aula-planta-baja-colegio-nacional-naranjal;262260-construccion-aula-planta-baja-colegio-nacional-naranjal;262260-construccion-aula-planta-baja-colegio-nacional-naranjal;;;262260;"Construcción de un Aula Planta Baja en el Colegio Nacional de Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-08-29 10:00:00";tradicional;110000000
262465-provision-almuerzo-escolar;262465-provision-almuerzo-escolar;262465-provision-almuerzo-escolar;;;262465;"Provision de Almuerzo Escolar";municipalidad-naranjal;235;"Municipalidad de Naranjal";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-12 10:00:00";tradicional;15000
262764-construccion-dispensario-medico;262764-construccion-dispensario-medico;262764-construccion-dispensario-medico;;;262764;"Construcción de Dispensario Médico";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-02 10:00:00";tradicional;106998000
262993-construccion-aula-reparacion-techo-aula-escuela-san-alfredo;262993-construccion-aula-reparacion-techo-aula-escuela-san-alfredo;262993-construccion-aula-reparacion-techo-aula-escuela-san-alfredo;;;262993;"Construcción de un aula y reparación de techo de un aula en la Escuela San Alfredo";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-30 10:00:00";tradicional;89950000
262999-construccion-empedrado-cruce-7-naranjal-3er-tramo;262999-construccion-empedrado-cruce-7-naranjal-3er-tramo;262999-construccion-empedrado-cruce-7-naranjal-3er-tramo;;;262999;"Construcción de Empedrado Cruce 7-Naranjal 3er tramo";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-08-28 10:00:00";tradicional;527248000
263055-ampliacion-aula-planta-alta-colegio-naranjal;263055-ampliacion-aula-planta-alta-colegio-naranjal;263055-ampliacion-aula-planta-alta-colegio-naranjal;;;263055;"Ampliación de un aula planta alta en el Colegio Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-03 10:00:00";tradicional;80000000
263058-provision-toner-cartuchos-tinta-cintas-impresora;;;;;263058;"Provisión de toner, cartuchos de tinta y cintas para impresora";municipalidad-naranjal;235;"Municipalidad de Naranjal";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;10000000
263405-construccion-aula-cercado-perimetral-escuela-santa-catalina;263405-construccion-aula-cercado-perimetral-escuela-santa-catalina;263405-construccion-aula-cercado-perimetral-escuela-santa-catalina;;;263405;"Construcción de un aula y cercado perimetral en la Escuela Santa Catalina";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-23 10:00:00";tradicional;92733895
263875-provision-almuerzo-escolar;263875-provision-almuerzo-escolar;263875-provision-almuerzo-escolar;;;263875;"Provisión de Almuerzo Escolar";municipalidad-naranjal;235;"Municipalidad de Naranjal";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-11-11 10:00:00";tradicional;12000
264330-reparaciones-escuela-basica-palmital;264330-reparaciones-escuela-basica-palmital;264330-reparaciones-escuela-basica-palmital;;;264330;"Reparaciones varias en la Escuela Básica de Palmital";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-15 10:00:00";tradicional;38000000
264336-construccion-reparacion-sanitarios;264336-construccion-reparacion-sanitarios;264336-construccion-reparacion-sanitarios;;;264336;"Construcción y Reparacion de Sanitarios";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-27 10:00:00";tradicional;66432400
264338-adquisicion-inmueble;;;;;264338;"Adquisición de Inmueble";municipalidad-naranjal;235;"Municipalidad de Naranjal";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-10-31;;tradicional;130000000
264541-construccion-empedrado-cruce-7-naranjal-4to-tramo;264541-construccion-empedrado-cruce-7-naranjal-4to-tramo;264541-construccion-empedrado-cruce-7-naranjal-4to-tramo;;;264541;"Construcción de Empedrado Cruce 7- Naranjal 4to tramo";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-18 10:00:00";tradicional;422816000
264543-construccion-empedrado-cruce-7-naranjal-5to-tramo;264543-construccion-empedrado-cruce-7-naranjal-5to-tramo;264543-construccion-empedrado-cruce-7-naranjal-5to-tramo;;;264543;"Construcción de empedrado Cruce 7-Naranjal 5to tramo";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-29 10:00:00";tradicional;533293692
264750-adquisicion-vehiculo-ambulancia;264750-adquisicion-vehiculo-ambulancia;;;;264750;"Adquisición de un Vehículo para Ambulancia";municipalidad-naranjal;235;"Municipalidad de Naranjal";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2013-10-31;"2013-11-21 10:00:00";tradicional;175000000
266143-construccion-bano-rural-escuela-yamo-chachugui;;;;;266143;"Construcción de Baño Rural en la Escuela Yamo Chachugui";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;86456700
