planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
231324-seguro-vehiculo;231324-seguro-vehiculo;;;;231324;"Seguro de vehiculo";municipalidad-naranjal;235;"Municipalidad de Naranjal";22;6;Seguros;1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-02-29;"2012-10-04 10:00:00";tradicional;15000000
231370-utiles-oficina-productos-papel-carton;231370-utiles-oficina-productos-papel-carton;231370-utiles-oficina-productos-papel-carton;;;231370;"Utiles de Oficina Productos de papel y cartón";municipalidad-naranjal;235;"Municipalidad de Naranjal";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-06-04 10:00:00";tradicional;5290000
231376-adquisicion-toner-cartuchos-tinta-cinta-impresora;231376-adquisicion-toner-cartuchos-tinta-cinta-impresora;231376-adquisicion-toner-cartuchos-tinta-cinta-impresora;;;231376;"Adquisición de Toner, cartuchos de tinta y cinta para impresora";municipalidad-naranjal;235;"Municipalidad de Naranjal";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-06-07 10:00:00";tradicional;6558000
231383-mantenimiento-reparacion-maquinarias-pesadas;;;;;231383;"Mantenimiento y Reparación de Maquinarias Pesadas";municipalidad-naranjal;235;"Municipalidad de Naranjal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;100000000
231392-adquisicion-equipo-aire-condicionado;;;;;231392;"Adquisición de equipo de aire condicionado";municipalidad-naranjal;235;"Municipalidad de Naranjal";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;20000000
231410-combustible-lubricantes;231410-combustible-lubricantes;231410-combustible-lubricantes;;;231410;"Combustible y Lubricantes";municipalidad-naranjal;235;"Municipalidad de Naranjal";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-06-15 10:00:00";tradicional;939430
231423-adquisicion-motos-cuaciclon;231423-adquisicion-motos-cuaciclon;231423-adquisicion-motos-cuaciclon;;;231423;"Adquisición de motos y cuaciclón";municipalidad-naranjal;235;"Municipalidad de Naranjal";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-13 10:00:00";tradicional;33200000
231433-adquisicion-cubiertas-camaras-maquinas-pesadas;;;;;231433;"Adquisición de cubiertas y camaras para Maquinas Pesadas";municipalidad-naranjal;235;"Municipalidad de Naranjal";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;40000000
241288-construccion-empedrado;241288-construccion-empedrado;241288-construccion-empedrado;;;241288;"Construcción de Empedrado";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-27 10:00:00";tradicional;19650500
241726-contruccion-empedrado-tramo-naranjal-villa-san-pedro;241726-contruccion-empedrado-tramo-naranjal-villa-san-pedro;241726-contruccion-empedrado-tramo-naranjal-villa-san-pedro;;;241726;"Contruccion de empedrado tramo Naranjal- Villa San pedro";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-26 10:00:00";tradicional;119732000
242536-construccion-piso-caminera-plaza-raul-pena;242536-construccion-piso-caminera-plaza-raul-pena;242536-construccion-piso-caminera-plaza-raul-pena;;;242536;"Construccion de piso caminera plaza Raul Peña";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-31 10:00:00";tradicional;75000000
242538-iluminacion-plaza-raul-pena;242538-iluminacion-plaza-raul-pena;242538-iluminacion-plaza-raul-pena;;;242538;"Iluminación Plaza raul Peña";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-07 10:00:00";tradicional;42590000
242823-construccion-juego-casita-ninos-madera;242823-construccion-juego-casita-ninos-madera;242823-construccion-juego-casita-ninos-madera;;;242823;"Construcción Juego casita para niños de madera";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-28 10:00:00";tradicional;30000000
243288-construccion-escenario-jerusalen-ii;243288-construccion-escenario-jerusalen-ii;243288-construccion-escenario-jerusalen-ii;;;243288;"Construccion de escenario  Jerusalen II";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-23 10:00:00";tradicional;35000000
243511-iluminacion-avda-26-julio-naranjal-cruce-naranjal;243511-iluminacion-mantenimiento-avenida-26-julio-naranjal;243511-iluminacion-mantenimiento-avenida-26-julio-naranjal;;;243511;"Iluminación y Mantenimiento Avenida 26 de julio - Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-25 10:00:00";tradicional;14900000
243514-construccion-cercado-perimetral-escuela-mariscal-estigarribia;243514-construccion-cercado-perimetral-escuela-mariscal-estigarribia;243514-construccion-cercado-perimetral-escuela-mariscal-estigarribia;;;243514;"Construcción de Cercado Perimetral Escuela Mariscal Estigarribia";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-23 09:00:00";tradicional;49908000
243515-construccion-cercado-perimetral-centro-salud-mariscal;243515-construccion-cercado-perimetral-centro-salud-mariscal;243515-construccion-cercado-perimetral-centro-salud-mariscal;;;243515;"Construcción Cercado Perimetral Centro de Salud Mariscal";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-10 10:00:00";tradicional;24900000
243751-construccion-empedrado-acceso-comunidad-1-mayo;;;;;243751;"Construcción de Empedrado Acceso a la Comunidad 1º de mayo";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;7000000
243931-ampliacion-tinglado-comunitario-aurora;243931-ampliacion-tinglado-comunitario-aurora;243931-ampliacion-tinglado-comunitario-aurora;;;243931;"Ampliación de Tinglado Comunitario Aurora";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-02 10:00:00";tradicional;79920500
244489-construccion-gimnasio-aire-libre-plaza-naranjal;244489-construccion-gimnasio-aire-libre-plaza-naranjal;244489-construccion-gimnasio-aire-libre-plaza-naranjal;;;244489;"Construcción de gimnasio al aire libre en la Plaza Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-15 10:00:00";tradicional;48000000
244556-construccion-gimnasio-aire-libre-plaza-raul-pena;244556-construccion-gimnasio-aire-libre-plaza-raul-pena;244556-construccion-gimnasio-aire-libre-plaza-raul-pena;;;244556;"Construcción de Gimnasio al aire libre en la Plaza Raúl Peña";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-29 10:00:00";tradicional;47700000
245330-iluminacion-colonia-san-alfredo-ruta-6ta-laterales;245330-iluminacion-colonia-san-alfredo-ruta-6ta-laterales;245330-iluminacion-colonia-san-alfredo-ruta-6ta-laterales;;;245330;"Iluminación Colonia San Alfredo sobre Ruta 6ta (laterales)";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-29 10:00:00";tradicional;15000000
246016-adquisicion-equipo-hospitalar;;;;;246016;"Adquisición de Equipo Hospitalar";municipalidad-naranjal;235;"Municipalidad de Naranjal";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;90000000
244832-construccion-salon-auditorio-segunda-etapa;244832-construccion-salon-auditorio-segunda-etapa;;;;244832;"Construcción Salón Auditorio-Segunda etapa";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-11-29 10:00:00";tradicional;185000000
246007-mejoras-cementerio-villa-aurora;246007-mejoras-cementerio-villa-aurora;246007-mejoras-cementerio-villa-aurora;;;246007;"Mejoras en el Cementerio Villa Aurora";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-28 10:00:00";tradicional;30000000
246324-adquisicion-inmueble;;;;;246324;"Adquisición de Inmueble";municipalidad-naranjal;235;"Municipalidad de Naranjal";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-11-30;;tradicional;250000000
247582-construccion-empedrado-calle-rivera-calle-3-reyes;247582-construccion-empedrado-calle-rivera-calle-3-reyes;;;;247582;"Construcción de Empedrado Calle la rivera con Calle 3 reyes";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2012-11-30;"2012-11-30 10:30:00";tradicional;32000000
