planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405114-reparacion-3-instituciones-educativas-distrito-naranjal-1;405114-reparacion-3-instituciones-educativas-distrito-naranjal-1;405114-reparacion-3-instituciones-educativas-distrito-naranjal-1;;;405114;"REPARACION DE 3 INSTITUCIONES EDUCATIVAS DEL DISTRITO DE NARANJAL";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-28 07:15:00";tradicional;167653670
405461-servicios-asesoria-contable-institucion-municipal-1;405461-servicios-asesoria-contable-institucion-municipal-1;405461-servicios-asesoria-contable-institucion-municipal-1;;;405461;"SERVICIOS DE ASESORÍA CONTABLE PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-naranjal;235;"Municipalidad de Naranjal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-03 07:15:00";tradicional;78000000
405663-soporte-tecnico-sistema-integrado-gestion-municipal-sigem-1;405663-soporte-tecnico-sistema-integrado-gestion-municipal-sigem-1;405663-soporte-tecnico-sistema-integrado-gestion-municipal-sigem-1;;;405663;"SOPORTE TÉCNICO DEL SISTEMA INTEGRADO DE GESTIÓN MUNICIPAL (SIGEM)";municipalidad-naranjal;235;"Municipalidad de Naranjal";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-31 07:30:00";tradicional;40000000
405822-adquisicion-mobiliarios-dpto-administracion-finanzas-institucion-municipal-1;405822-adquisicion-mobiliarios-dpto-administracion-finanzas-institucion-municipal-1;405822-adquisicion-mobiliarios-dpto-administracion-finanzas-institucion-municipal-1;;;405822;"ADQUISICION DE MOBILIARIOS PARA DPTO. DE ADMINISTRACION Y FINANZAS DE LA INSTITUCION MUNICIPAL";municipalidad-naranjal;235;"Municipalidad de Naranjal";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-04 07:15:00";tradicional;65120000
412615-provision-combustible-lubricantes-institucion-municipal-1;412615-provision-combustible-lubricantes-institucion-municipal-1;412615-provision-combustible-lubricantes-institucion-municipal-1;;;412615;"PROVISION DE COMBUSTIBLE Y LUBRICANTES PARA LA INSTITUCION MUNICIPAL";municipalidad-naranjal;235;"Municipalidad de Naranjal";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-08 07:15:00";tradicional;545334500
413107-adquisicion-tractor-jardin-uso-municipal-1;413107-adquisicion-tractor-jardin-uso-municipal-1;413107-adquisicion-tractor-jardin-uso-municipal-1;;;413107;"ADQUISICION DE TRACTOR DE JARDIN PARA USO MUNICIPAL";municipalidad-naranjal;235;"Municipalidad de Naranjal";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-07 07:15:00";tradicional;37000000
413580-adquisicion-materiales-construccion-pavimento-tipo-empedrado-1;413580-adquisicion-materiales-construccion-pavimento-tipo-empedrado-1;413580-adquisicion-materiales-construccion-pavimento-tipo-empedrado-1;;;413580;"ADQUISICION DE MATERIALES PARA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-naranjal;235;"Municipalidad de Naranjal";36;20;Minerales;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-06-10 07:15:00";tradicional;845885000
415040-adquisicion-cubiertas-maquinas-municipales-1;415040-adquisicion-cubiertas-maquinas-municipales-1;415040-adquisicion-cubiertas-maquinas-municipales-1;;;415040;"ADQUISICION DE CUBIERTAS PARA MAQUINAS MUNICIPALES ";municipalidad-naranjal;235;"Municipalidad de Naranjal";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-30 07:15:00";tradicional;89700000
415194-adquisicion-ingredientes-almuerzo-escolar-5-instituciones-educativas-plurianual-2022-1;415194-adquisicion-ingredientes-almuerzo-escolar-5-instituciones-educativas-plurianual-2022-1;415194-adquisicion-ingredientes-almuerzo-escolar-5-instituciones-educativas-plurianual-2022-1;;;415194;"ADQUISICION DE INGREDIENTES PARA ALMUERZO ESCOLAR EN 5 INSTITUCIONES EDUCATIVAS, PLURIANUAL 2022-2023";municipalidad-naranjal;235;"Municipalidad de Naranjal";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-08-03 07:15:00";tradicional;515600194
415462-servicios-elaboracion-proyectos-inversion-1;415462-servicios-elaboracion-proyectos-inversion-1;415462-servicios-elaboracion-proyectos-inversion-1;;;415462;"SERVICIOS DE ELABORACIÓN DE PROYECTOS DE INVERSIÓN ";municipalidad-naranjal;235;"Municipalidad de Naranjal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-26 07:15:00";tradicional;24000000
416274-reparacion-motoniveladora-1;416274-reparacion-motoniveladora-1;416274-reparacion-motoniveladora-1;;;416274;"REPARACION DE MOTONIVELADORA ";municipalidad-naranjal;235;"Municipalidad de Naranjal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-29 07:15:00";tradicional;68600000
416436-construccion-canal-cielo-abierto-calle-rivera-naranjal-1;416436-construccion-canal-cielo-abierto-calle-rivera-naranjal-1;416436-construccion-canal-cielo-abierto-calle-rivera-naranjal-1;;;416436;"CONSTRUCCIÓN DE CANAL A CIELO ABIERTO EN CALLE LA RIVERA - NARANJAL";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-12 07:15:00";tradicional;85671900
416883-adquisicion-equipos-informaticos-equipo-sonido-institucion-municipal-1;416883-adquisicion-equipos-informaticos-equipo-sonido-institucion-municipal-1;416883-adquisicion-equipos-informaticos-equipo-sonido-institucion-municipal-1;;;416883;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y EQUIPO DE SONIDO PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-naranjal;235;"Municipalidad de Naranjal";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-16 07:15:00";tradicional;49393000
418030-servicios-fiscalizacion-obras-1;418030-servicios-fiscalizacion-obras-1;418030-servicios-fiscalizacion-obras-1;;;418030;"SERVICIOS DE FISCALIZACIÓN DE OBRAS";municipalidad-naranjal;235;"Municipalidad de Naranjal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-11-07 07:30:00";tradicional;36000000
418599-adquisicion-software-gestion-municipal-1;418599-adquisicion-software-gestion-municipal-1;418599-adquisicion-software-gestion-municipal-1;;;418599;"ADQUISICIÓN DE SOFTWARE DE GESTIÓN MUNICIPAL";municipalidad-naranjal;235;"Municipalidad de Naranjal";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-26 07:15:00";tradicional;97000000
418634-reparacion-local-municipal-1;418634-reparacion-local-municipal-1;418634-reparacion-local-municipal-1;;;418634;"REPARACIÓN DE LOCAL MUNICIPAL";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-07 07:15:00";tradicional;142501030
419013-adquisicion-poliza-seguros-vehiculos-municipales-1;419013-adquisicion-poliza-seguros-vehiculos-municipales-1;;;;419013;"ADQUISICIÓN DE POLIZA DE SEGUROS PARA VEHICULOS MUNICIPALES";municipalidad-naranjal;235;"Municipalidad de Naranjal";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2022-09-30;"2022-11-15 10:15:00";tradicional;45000000
420144-adquisicion-motoniveladora-usada-ad-referendum-plurianual-ejercicios-2023-2024-1;420144-adquisicion-motoniveladora-usada-ad-referendum-plurianual-ejercicios-2023-2024-1;420144-adquisicion-motoniveladora-usada-ad-referendum-plurianual-ejercicios-2023-2024-1;;;420144;"Adquisición de Una Motoniveladora Usada ""Ad Referendum y Plurianual a los ejercicios 2023, 2024""";municipalidad-naranjal;235;"Municipalidad de Naranjal";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-12-09 07:15:00";tradicional;1687315000
420240-adquisicion-insumos-dpto-transito-1;420240-adquisicion-insumos-dpto-transito-1;420240-adquisicion-insumos-dpto-transito-1;;;420240;"ADQUISICIÓN DE INSUMOS PARA DPTO. DE TRÁNSITO";municipalidad-naranjal;235;"Municipalidad de Naranjal";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 09:15:00";tradicional;29019000
420632-reparacion-compactadora-1;420632-reparacion-compactadora-1;420632-reparacion-compactadora-1;;;420632;"REPARACIÓN DE COMPACTADORA";municipalidad-naranjal;235;"Municipalidad de Naranjal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-07 11:00:00";tradicional;40147936
420931-adquisicion-aires-acondicionados-local-municipal-1;420931-adquisicion-aires-acondicionados-local-municipal-1;420931-adquisicion-aires-acondicionados-local-municipal-1;;;420931;"ADQUISICIÓN DE AIRES ACONDICIONADOS PARA LOCAL MUNICIPAL";municipalidad-naranjal;235;"Municipalidad de Naranjal";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-07 09:15:00";tradicional;19200000
422085-adquisicion-equipo-transporte-ad-referendum-2023-1;422085-adquisicion-equipo-transporte-uso-institucional-1;422085-adquisicion-equipo-transporte-uso-institucional-1;;;422085;"ADQUISICIÓN DE EQUIPO DE TRANSPORTE PARA USO INSTITUCIONAL ";municipalidad-naranjal;235;"Municipalidad de Naranjal";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-02-06 08:30:00";tradicional;190000000
422435-servicios-asesoria-contable-institucion-municipal-ad-referendum-2023-1;422435-asesoria-contable-institucion-municipal-1;422435-asesoria-contable-institucion-municipal-1;;;422435;"ASESORÍA CONTABLE PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-naranjal;235;"Municipalidad de Naranjal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-01-30 07:15:00";tradicional;78000000
