planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
265895-consultoria-relevamiento-diseno-base-datos;265895-consultoria-relevamiento-diseno-base-datos;265895-consultoria-relevamiento-diseno-base-datos;;;265895;"Consultoria para Relevamiento y Diseño de Base de Datos";municipalidad-naranjal;235;"Municipalidad de Naranjal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2013-12-12 10:00:00";tradicional;198500000
270991-adquisicion-inmueble;;;;;270991;"Adquisición de inmueble";municipalidad-naranjal;235;"Municipalidad de Naranjal";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-02-28;;tradicional;130000000
270995-adquisicion-vehiculo-ambulancia;270995-adquisicion-vehiculo-ambulancia;270995-adquisicion-vehiculo-ambulancia;;;270995;"Adquisición de un Vehículo para Ambulancia";municipalidad-naranjal;235;"Municipalidad de Naranjal";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-03-14 10:00:00";tradicional;164220000
270999-construccion-empedrado-centro-urbano-naranjal;;;;;270999;"Construcción de empedrado Centro Urbano de Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;40000000
271006-construccion-salon-auditorio-municipal-3ra-etapa;;;;;271006;"Construcción de Salón Auditorio Municipal 3ra etapa";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-02-28;;tradicional;320000000
271010-construccion-sanitarios-rural-instalacion-tanque;271010-construccion-sanitarios-rural-e-instalacion-tanque-agua;271010-construccion-sanitarios-rural-e-instalacion-tanque-agua;;;271010;"Construcción de Sanitarios Rural e Instalaciõn de Tanque de agua";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-25 10:00:00";tradicional;51506464
271016-cercacado-perimetral;;;;;271016;"Cercacado perimetral";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;32000000
271033-construcciones-escuela-virgen-caacupe-raul-pena;271033-construcciones-escuela-virgen-caacupe-raul-pena;271033-construcciones-escuela-virgen-caacupe-raul-pena;;;271033;"Construcciones en la escuela Virgen de Caacupe Raúl Peña";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-17 10:00:00";tradicional;9059160
274225-cambio-techo-pintura-aula-esc-alfa-omega;274225-cambio-techo-pintura-aula-esc-alfa-omega;274225-cambio-techo-pintura-aula-esc-alfa-omega;;;274225;"Cambio de Techo y Pintura de un aula en la Esc. Alfa y Omega";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-05-20 10:00:00";tradicional;27850000
271034-adquisicion-proyectores;;;;;271034;"Adquisición de Proyectores";municipalidad-naranjal;235;"Municipalidad de Naranjal";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;21350000
