planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
212830-servicio-internet;;;;;212830;"Servicio de Internet";municipalidad-naranjal;235;"Municipalidad de Naranjal";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;6000000
212854-seguro-vehiculos;212854-seguro-vehiculos;212854-seguro-vehiculos;;;212854;"Seguro de Vehiculos";municipalidad-naranjal;235;"Municipalidad de Naranjal";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-07 10:00:00";tradicional;9000000
212861-adquisicion-uniformes;;;;;212861;"Adquisicion de Uniformes";municipalidad-naranjal;235;"Municipalidad de Naranjal";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;7000000
212867-adquisicion-papeles-e-insumos-varios;212867-adquisicion-papeles-e-insumos-varios;212867-adquisicion-papeles-e-insumos-varios;;;212867;"Adquisicion de Papeles e Insumos Varios";municipalidad-naranjal;235;"Municipalidad de Naranjal";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-17 10:00:00";tradicional;4800000
212886-adquisicion-materiales-registro-habilitaciones-patentes;;;;;212886;"Adquisicion de Materiales para registro, habilitaciones y patentes";municipalidad-naranjal;235;"Municipalidad de Naranjal";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;15000000
212889-adquisicion-toner-cartuchos-tinta-cintas-impresora;212889-adquisicion-toner-cartuchos-tinta-cintas-impresora;212889-adquisicion-toner-cartuchos-tinta-cintas-impresora;;;212889;"Adquisicion de toner, cartuchos de tinta y cintas de impresora";municipalidad-naranjal;235;"Municipalidad de Naranjal";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-25 10:00:00";tradicional;6624000
212898-provision-combustible-lubricantes;212898-provision-combustible-lubricantes;212898-provision-combustible-lubricantes;;;212898;"Provision de Combustible y Lubricantes";municipalidad-naranjal;235;"Municipalidad de Naranjal";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-02 10:00:00";tradicional;499699750
213091-adquisicion-cubiertas-camaras-maquinas-pesadas-vehiculos;213091-adquisicion-cubiertas-camaras-maquinas-pesadas-vehiculos;213091-adquisicion-cubiertas-camaras-maquinas-pesadas-vehiculos;;;213091;"Adquisicion de cubiertas y camaras para maquinas pesadas y vehiculos";municipalidad-naranjal;235;"Municipalidad de Naranjal";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-03 10:00:00";tradicional;63000000
213100-mantenimiento-reparacion-vehiculos;;;;;213100;"Mantenimiento y reparacion de Vehículos";municipalidad-naranjal;235;"Municipalidad de Naranjal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;20000000
213102-mantenimiento-reparacion-maquinas-pesadas;213102-mantenimiento-reparacion-maquinas-pesadas,213102-mantenimiento-reparacion-maquinas-pesadas-1;213102-mantenimiento-reparacion-maquinas-pesadas;;;213102;"Mantenimiento y Reparaciòn de Maquinas Pesadas";municipalidad-naranjal;235;"Municipalidad de Naranjal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-06 10:00:00";tradicional;70000000
220373-adquisicion-motoniveladora;220373-adquisicion-motoniveladora;220373-adquisicion-motoniveladora;;;220373;"Adquisicion de Motoniveladora";municipalidad-naranjal;235;"Municipalidad de Naranjal";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-11 10:00:00";tradicional;985000000
222247-seguro-vehiculos;222247-seguro-vehiculo;222247-seguro-vehiculo;;;222247;"Seguro de Vehiculo";municipalidad-naranjal;235;"Municipalidad de Naranjal";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-28 10:00:00";tradicional;4000000
222888-adquisicion-equipos-varios;222888-adquisicion-equipos-varios;222888-adquisicion-equipos-varios;;;222888;"Adquisicion de Equipos Varios";municipalidad-naranjal;235;"Municipalidad de Naranjal";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-01 10:00:00";tradicional;23996000
226850-adquisicion-instrumentales-medicos;226850-adquisicion-instrumentales-medicos;226850-adquisicion-instrumentales-medicos;;;226850;"Adquisición de Instrumentales médicos";municipalidad-naranjal;235;"Municipalidad de Naranjal";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-26 10:00:00";tradicional;54407250
227131-adquisicion-muebles-enseres-uso-hospitalar;227131-adquisicion-muebles-enseres-uso-hospitalar;;;;227131;"Adquisición de Muebles y Enseres para uso hospitalar";municipalidad-naranjal;235;"Municipalidad de Naranjal";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2011-11-30;"2011-12-27 10:00:00";tradicional;30000000
228031-adquisicion-instrumentales-medicos;;;;;228031;"Adquisición de Instrumentales Medicos";municipalidad-naranjal;235;"Municipalidad de Naranjal";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-12-31;;tradicional;56000000
