planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
292241-provision-combustibles-lubricantes;292241-provision-combustibles-lubricantes-1;292241-provision-combustibles-lubricantes-1;;;292241;"Provision de Combustibles y Lubricantes";municipalidad-naranjal;235;"Municipalidad de Naranjal";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-05-08 10:00:00";tradicional;480000000
292347-cambio-techo-colegio-nacional-san-alfredo;292347-cambio-techo-colegio-nacional-san-alfredo-1;292347-cambio-techo-colegio-nacional-san-alfredo-1;;;292347;"Cambio de Techo en el Colegio Nacional San Alfredo";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-13 10:00:00";tradicional;128182000
292359-adquisicion-sillas-escuela-basica-3-809-san-clemente;;;;;292359;"Adquisición de Sillas para Escuela Básica 3.809 San Clemente";municipalidad-naranjal;235;"Municipalidad de Naranjal";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;15000000
292368-construccion-empedrado-linea-nacunday;;;;;292368;"Construcción de Empedrado Linea Ñacunday";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;35000000
295096-construccion-empedrado-linea-ynaro-1;295096-construccion-empedrado-linea-ynaro-1;295096-construccion-empedrado-linea-ynaro-1;;;295096;"Construcción de Empedrado Linea Yñaro";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-22 10:00:00";tradicional;68998000
295440-reforma-plaza-municipal-naranjal-1;295440-reforma-plaza-municipal-naranjal-1;295440-reforma-plaza-municipal-naranjal-1;;;295440;"Reforma Plaza Municipal Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-07-30 10:00:00";tradicional;325846000
295447-empedrado-comunidad-santa-catalina-1;;;;;295447;"Empedrado en Comunidad Santa Catalina";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;75000000
295449-empedrado-comunidad-aurora-1;;;;;295449;"Empedrado en Comunidad Aurora";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;75000000
295452-construccion-casa-cementerio-municipal-1;;;;;295452;"Construcción de casa en el Cementerio Municipal";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;60000000
295453-reforma-general-municipalidad-naranjal-1;;;;;295453;"Reforma General Municipalidad Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;50000000
295455-adquisicion-vehiculo-bomberos-1;;;;;295455;"Adquisición de Vehículo para Bomberos";municipalidad-naranjal;235;"Municipalidad de Naranjal";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;140000000
295459-adquisicion-sillas-salon-auditorio-1;295459-adquisicion-sillas-salon-auditorio-1;295459-adquisicion-sillas-salon-auditorio-1;;;295459;"Adquisición de sillas para Salón Auditorio";municipalidad-naranjal;235;"Municipalidad de Naranjal";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-13 10:00:00";tradicional;26100000
295462-refaccion-escuela-pacucua-1;295462-refaccion-escuela-pacucua-1;295462-refaccion-escuela-pacucua-1;;;295462;"Refacción Escuela Pacucua";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-19 11:00:00";tradicional;19164240
295466-iluminacion-cancha-iglesia-evangelica-comunidad-aurora-1;295466-iluminacion-cancha-iglesia-evangelica-comunidad-aurora-1;295466-iluminacion-cancha-iglesia-evangelica-comunidad-aurora-1;;;295466;"Iluminación de Cancha en la Iglesia Evangélica de la Comunidad Aurora";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-09-17 10:00:00";tradicional;16940000
295708-adquisicion-vehiculo-bomberos-1;295708-adquisicion-vehiculo-bomberos-1;295708-adquisicion-vehiculo-bomberos-1;;;295708;"Adquisición de un Vehículo para Bomberos";municipalidad-naranjal;235;"Municipalidad de Naranjal";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-06-30 10:00:00";tradicional;164900000
295913-adquisicion-muebles-instituciones-educativas-1;295913-adquisicion-muebles-instituciones-educativas-1;295913-adquisicion-muebles-instituciones-educativas-1;;;295913;"Adquisición de Muebles para varias Instituciones Educativas";municipalidad-naranjal;235;"Municipalidad de Naranjal";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-27 10:00:00";tradicional;53900000
296051-provision-almuerzo-escolar-escuela-n-4-402-santa-catalina-1;296051-provision-almuerzo-escolar-escuela-n-4-402-santa-catalina-1;296051-provision-almuerzo-escolar-escuela-n-4-402-santa-catalina-1;;;296051;"Provisión de Almuerzo Escolar para la Escuela Nº 4.402 Santa Catalina";municipalidad-naranjal;235;"Municipalidad de Naranjal";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-29 11:00:00";tradicional;181524000
296107-provision-combustibles-lubrificantes-1;296107-provision-combustibles-lubrificantes-1;296107-provision-combustibles-lubrificantes-1;;;296107;"Provisión de Combustibles y Lubrificantes";municipalidad-naranjal;235;"Municipalidad de Naranjal";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-06-16 10:00:00";tradicional;150000000
296283-provision-servicios-actualizacion-sofware-1;296283-provision-servicios-actualizacion-sofware-1;296283-provision-servicios-actualizacion-sofware-1;;;296283;"Provisión de Servicios para Actualización de Sofware";municipalidad-naranjal;235;"Municipalidad de Naranjal";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-17 10:00:00";tradicional;24000000
296450-adquisicion-equipos-hospitalarios-dispensario-san-alfredo-1;296450-adquisicion-equipos-hospitalarios-dispensario-san-alfredo-1;296450-adquisicion-equipos-hospitalarios-dispensario-san-alfredo-1;;;296450;"Adquisición de Equipos Hospitalarios para Dispensario San Alfredo";municipalidad-naranjal;235;"Municipalidad de Naranjal";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-16 10:00:00";tradicional;37697000
296585-construccion-cercado-perimetral-porton-acceso-esc-bas-n-5-512-ninos-martires-acosta-1;;;;;296585;"Construcción de un Cercado Perimetral y un Portón de Acceso en Esc. Bas. N 5.512 Niños Martires de Acosta Ñu";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;33000000
296587-reparacion-cercado-perimetral-porton-acceso-esc-bas-n-5-508-nemity-1;296587-reparacion-cercado-perimetral-porton-acceso-esc-bas-n-5-508-nemity-1;296587-reparacion-cercado-perimetral-porton-acceso-esc-bas-n-5-508-nemity-1;;;296587;"Reparación de un Cercado Perimetral y un Porton de Acceso en Esc. Bas. N 5.508 Ñemity";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-09-10 10:00:00";tradicional;18150000
297826-reparacion-techo-escuela-basica-n-1-317-madre-teresa-calcuta-1;297826-reparacion-techo-escuela-basica-n-1-317-madre-teresa-calcuta-1;297826-reparacion-techo-escuela-basica-n-1-317-madre-teresa-calcuta-1;;;297826;"Reparación de Techo en la Escuela Básica Nº 1.317 Madre Teresa de Calcuta";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-29 10:00:00";tradicional;71321182
297932-adquisicion-desmalezadoras-1;297932-adquisicion-desmalezadoras-1;297932-adquisicion-desmalezadoras-1;;;297932;"Adquisición de Desmalezadoras";municipalidad-naranjal;235;"Municipalidad de Naranjal";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-02 10:00:00";tradicional;138720000
298254-provision-combustibles-1;298254-provision-combustibles-1;298254-provision-combustibles-1;;;298254;"Provisión de Combustibles";municipalidad-naranjal;235;"Municipalidad de Naranjal";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-10-06 10:00:00";tradicional;205000000
298903-reforma-comedor-escuela-basica-n-5-804-yamo-chachugui-1;;;;;298903;"Reforma del Comedor en la Escuela Básica Nº 5.804 Yamo Chachugui";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;30000000
299144-reparacion-empedrado-1;299144-reparacion-empedrado-1;299144-reparacion-empedrado-1;;;299144;"Reparación de Empedrado";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-23 10:30:00";tradicional;80040000
299370-reparacion-asociacion-paraguayo-misionera-iglesia-dios-1;299370-reparacion-asociacion-paraguayo-misionera-iglesia-dios-1;299370-reparacion-asociacion-paraguayo-misionera-iglesia-dios-1;;;299370;"Reparación Asociación Paraguayo Misionera de la Iglesia de Dios";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-08 10:00:00";tradicional;34914286
299423-construccion-cercado-perimetral-dispensario-santa-catalina-1;299423-construccion-cercado-perimetral-dispensario-santa-catalina-1;299423-construccion-cercado-perimetral-dispensario-santa-catalina-1;;;299423;"Construccion de Cercado perimetral en el Dispensario de Santa catalina";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-09 10:00:00";tradicional;18885000
295468-refacciones-comunidad-1-mayo-1;295468-refacciones-comunidad-1-mayo-1;295468-refacciones-comunidad-1-mayo-1;;;295468;"Refacciones en la Comunidad 1º de Mayo";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-10 10:00:00";tradicional;39284000
298574-construccion-aula-biblioteca-colegio-nacional-naranjal-1;298574-construccion-aula-biblioteca-colegio-nacional-naranjal-1;298574-construccion-aula-biblioteca-colegio-nacional-naranjal-1;;;298574;"Construcción de Aula para Biblioteca en el Colegio Nacional Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-16 10:00:00";tradicional;190216000
300488-reparacion-techo-aula-direccion-esc-bas-n-1-317-madre-teresa-calcuta-1;300488-reparacion-techo-aula-direccion-esc-bas-n-1-317-madre-teresa-calcuta-1;300488-reparacion-techo-aula-direccion-esc-bas-n-1-317-madre-teresa-calcuta-1;;;300488;"Reparacion de Techo de un Aula y una Dirección en la Esc. Bas. Nº 1.317 Madre Teresa de Calcuta";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-10 09:00:00";tradicional;38528750
295467-refaccion-salon-3-mayo-1;295467-refaccion-salon-3-mayo-1;;;;295467;"Refacción en el Salón 3 de Mayo";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2015-11-30;"2015-12-03 10:00:00";tradicional;30000000
