planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390073-provision-combustible-lubricantes-institucion-municipal-1;390073-provision-combustible-lubricantes-institucion-municipal-1;390073-provision-combustible-lubricantes-institucion-municipal-1;;;390073;"PROVISION DE COMBUSTIBLE Y LUBRICANTES PARA LA INSTITUCION MUNICIPAL";municipalidad-naranjal;235;"Municipalidad de Naranjal";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-04-08 07:15:00";tradicional;387135000
396363-construccion-pavimento-tipo-empedrado-calles-comunidad-santa-catalina-naranjal-1;396363-construccion-pavimento-tipo-empedrado-calles-comunidad-santa-catalina-naranjal-1;396363-construccion-pavimento-tipo-empedrado-calles-comunidad-santa-catalina-naranjal-1;;;396363;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN CALLES DE LA COMUNIDAD SANTA CATALINA - NARANJAL";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-30 07:15:00";tradicional;166107514
391151-ampliacion-local-municipal-1;391151-ampliacion-local-municipal-1;391151-ampliacion-local-municipal-1;;;391151;"AMPLIACION DE LOCAL MUNICIPAL";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-19 07:15:00";tradicional;84767920
396502-mantenimiento-reparacion-vehiculo-maquinas-municipales-1;396502-mantenimiento-reparacion-vehiculo-maquinas-municipales-1;396502-mantenimiento-reparacion-vehiculo-maquinas-municipales-1;;;396502;"MANTENIMIENTO Y REPARACION DE VEHICULO Y MAQUINAS MUNICIPALES ";municipalidad-naranjal;235;"Municipalidad de Naranjal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-11-04 07:15:00";tradicional;163494855
397650-reparacion-6-aulas-planta-baja-ss-hh-porton-acceso-desague-muralla-comedor-esc-bas-1;397650-reparacion-6-aulas-planta-baja-ss-hh-porton-acceso-desague-muralla-comedor-esc-bas-1;397650-reparacion-6-aulas-planta-baja-ss-hh-porton-acceso-desague-muralla-comedor-esc-bas-1;;;397650;"REPARACION DE 6 AULAS, PLANTA BAJA, SS.HH., PORTON DE ACCESO, DESAGUE Y MURALLA, COMEDOR EN LA ESC. BAS. N° 4.402 SANTA CATALINA";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-20 07:15:00";tradicional;117151265
397919-soporte-tecnico-sistema-integrado-gestion-municipal-sigem-1;397919-soporte-tecnico-sistema-integrado-gestion-municipal-sigem-1;397919-soporte-tecnico-sistema-integrado-gestion-municipal-sigem-1;;;397919;"SOPORTE TECNICO DEL SISTEMA INTEGRADO DE GESTION MUNICIPAL (SIGEM) ";municipalidad-naranjal;235;"Municipalidad de Naranjal";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-10 07:30:00";tradicional;40000000
397989-construccion-muro-piedra-bruta-pavimento-tipo-empedrado-cruce-naranjal-construccion-1;397989-construccion-muro-piedra-bruta-pavimento-tipo-empedrado-cruce-naranjal-construccion-1;397989-construccion-muro-piedra-bruta-pavimento-tipo-empedrado-cruce-naranjal-construccion-1;;;397989;"CONSTRUCCION DE MURO DE PIEDRA BRUTA Y PAVIMENTO TIPO EMPEDRADO EN CRUCE NARANJAL, CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN CALLE PERPENDICULAR A HOSPITAL COSAN, Y COLONIA PACUCUA - NARANJAL";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-28 07:30:00";tradicional;103345160
396571-adquisicion-equipos-informaticos-institucion-municipal-1;396571-adquisicion-equipos-informaticos-institucion-municipal-1;396571-adquisicion-equipos-informaticos-institucion-municipal-1;;;396571;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA INSTITUCION MUNICIPAL ";municipalidad-naranjal;235;"Municipalidad de Naranjal";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-29 07:10:00";tradicional;17860000
398982-construccion-pavimento-tipo-empedrado-camino-vertedero-municipal-1;398982-construccion-pavimento-tipo-empedrado-camino-vertedero-municipal-1;398982-construccion-pavimento-tipo-empedrado-camino-vertedero-municipal-1;;;398982;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN CAMINO A VERTEDERO MUNICIPAL";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-25 08:15:00";tradicional;101385000
399049-reparacion-2-instituciones-educativas-distrito-naranjal-1;399049-reparacion-2-instituciones-educativas-distrito-naranjal-1;399049-reparacion-2-instituciones-educativas-distrito-naranjal-1;;;399049;"REPARACION DE 2 INSTITUCIONES EDUCATIVAS DEL DISTRITO DE NARANJAL";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-05 07:15:00";tradicional;160940830
399469-construccion-pavimento-tipo-empedrado-colonia-pacucua-naranjal-1;399469-construccion-pavimento-tipo-empedrado-colonia-pacucua-naranjal-1;399469-construccion-pavimento-tipo-empedrado-colonia-pacucua-naranjal-1;;;399469;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN COLONIA PACUCUA - NARANJAL ";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-05 08:30:00";tradicional;99920000
399994-alquiler-horas-maquinas-1;399994-alquiler-horas-maquinas-1;399994-alquiler-horas-maquinas-1;;;399994;"ALQUILER DE HORAS MAQUINAS ";municipalidad-naranjal;235;"Municipalidad de Naranjal";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-08 07:15:00";tradicional;99997500
403322-reparacion-3-instituciones-educativas-distrito-naranjal-1;;;;;403322;"REPARACION DE 3 INSTITUCIONES EDUCATIVAS DEL DISTRITO DE NARANJAL";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-11-30;;tradicional;176000000
