planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355559-adquisicion-servicios-asesoria-contable-municipalidad-naranjal-1;355559-adquisicion-servicios-asesoria-contable-municipalidad-naranjal-1;355559-adquisicion-servicios-asesoria-contable-municipalidad-naranjal-1;;;355559;"Adquisición de Servicios de Asesoría Contable para la Municipalidad de Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-22 10:00:00";tradicional;78000000
355971-adquisicion-cubiertas-maquinas-pesadas-1;355971-adquisicion-cubiertas-maquinas-pesadas-1;355971-adquisicion-cubiertas-maquinas-pesadas-1;;;355971;"Adquisición de Cubiertas para Máquinas Pesadas";municipalidad-naranjal;235;"Municipalidad de Naranjal";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-23 10:00:00";tradicional;36800000
355983-provision-combustibles-lubricantes-1;355983-provision-combustibles-lubricantes-1;355983-provision-combustibles-lubricantes-1;;;355983;"Provision de Combustibles y Lubricantes";municipalidad-naranjal;235;"Municipalidad de Naranjal";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-03-14 09:00:00";tradicional;350612000
356243-construccion-pavimento-tipo-empedrado-paseo-avenida-central-1;356243-construccion-pavimento-tipo-empedrado-paseo-avenida-central-1;356243-construccion-pavimento-tipo-empedrado-paseo-avenida-central-1;;;356243;"Construccion de Pavimento tipo empedrado en el Paseo - Avenida Central";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-11 10:00:00";tradicional;84445000
357056-adquisicion-articulos-e-insumos-libreria-1;;;;;357056;"Adquisición de Artículos e Insumos de Librería";municipalidad-naranjal;235;"Municipalidad de Naranjal";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-01-31;;tradicional;38440000
358983-acondicionamiento-cantina-cocina-salon-municipal-1;358983-acondicionamiento-cantina-cocina-salon-municipal-1;358983-acondicionamiento-cantina-cocina-salon-municipal-1;;;358983;"Acondicionamiento de Cantina y Cocina del Salon Municipal";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-20 08:30:00";tradicional;60866400
356028-provision-servicios-actualizacion-software-gestion-municipal-1;356028-provision-servicios-actualizacion-software-gestion-municipal-1;356028-provision-servicios-actualizacion-software-gestion-municipal-1;;;356028;"Provisión de Servicios para Actualización de Software para la Gestión Municipal";municipalidad-naranjal;235;"Municipalidad de Naranjal";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-03-31;"2019-05-06 09:00:00";tradicional;26500000
361869-reparacion-techo-bloque-aula-esc-bas-san-antonio-padua-colonia-pacucua-1;361869-reparacion-techo-bloque-aula-esc-bas-san-antonio-padua-colonia-pacucua-1;361869-reparacion-techo-bloque-aula-esc-bas-san-antonio-padua-colonia-pacucua-1;;;361869;"Reparacion de Techo Bloque de Aula en Esc. Bas. San Antonio de Padua Colonia Pacucua";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-20 09:00:00";tradicional;28759700
364080-parte-electrica-paseo-central-avda-principal-1;364080-parte-electrica-paseo-central-avda-principal-1;364080-parte-electrica-paseo-central-avda-principal-1;;;364080;"Parte Electrica de Paseo Central Avda. Principal";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-26 07:15:00";tradicional;103192000
364586-servicio-fizcalizacion-obras-1;364586-servicio-fizcalizacion-obras-1;364586-servicio-fizcalizacion-obras-1;;;364586;"Servicio de Fizcalizacion de Obras";municipalidad-naranjal;235;"Municipalidad de Naranjal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-26 07:45:00";tradicional;20000000
364769-profundizacion-pozo-artesiano-cruce-naranjal-1;364769-profundizacion-pozo-artesiano-cruce-naranjal-1;364769-profundizacion-pozo-artesiano-cruce-naranjal-1;;;364769;"Profundizacion de Pozo Artesiano en Cruce Naranjal ";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-09 07:15:00";tradicional;111750000
364771-ampliacion-salon-comunitario-3-mayo-1;364771-ampliacion-salon-comunitario-3-mayo-1;364771-ampliacion-salon-comunitario-3-mayo-1;;;364771;"Ampliacion Salon Comunitario 3 de Mayo";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-07 07:30:00";tradicional;40000000
365952-construccion-lomadas-carteleria-avda-naranjal-1;365952-construccion-lomadas-carteleria-avda-naranjal-1;;;;365952;"Construccion de Lomadas y Carteleria en Avda. Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2019-05-31;"2019-06-18 07:15:00";tradicional;161891000
366237-adquisicion-ingredientes-almuerzo-escolar-5-instituciones-educativas-1;366237-adquisicion-ingredientes-almuerzo-escolar-5-instituciones-educativas-1;366237-adquisicion-ingredientes-almuerzo-escolar-5-instituciones-educativas-1;;;366237;"Adquisición de Ingredientes para Almuerzo Escolar en 5 Instituciones Educativas";municipalidad-naranjal;235;"Municipalidad de Naranjal";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-01 07:05:00";tradicional;238320697
367060-servicio-elaboracion-proyectos-fiscalizacion-obras-1;367060-servicio-elaboracion-proyectos-fiscalizacion-obras-1;367060-servicio-elaboracion-proyectos-fiscalizacion-obras-1;;;367060;"Servicio de Elaboracion de Proyectos y Fiscalizacion de Obras";municipalidad-naranjal;235;"Municipalidad de Naranjal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-02 07:05:00";tradicional;20000000
367258-provision-combustible-1;367258-provision-combustible-1;367258-provision-combustible-1;;;367258;"Provision de Combustible";municipalidad-naranjal;235;"Municipalidad de Naranjal";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-16 07:05:00";tradicional;149105000
368102-construccion-reductores-velocidad-tipo-lomadas-dentro-ciudad-doble-avenida-naranjal-1;368102-construccion-reductores-velocidad-tipo-lomadas-dentro-ciudad-doble-avenida-naranjal-1;368102-construccion-reductores-velocidad-tipo-lomadas-dentro-ciudad-doble-avenida-naranjal-1;;;368102;"Construccion de Reductores de Velocidad Tipo Lomadas dentro de la Ciudad - Doble Avenida de Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-02 07:05:00";tradicional;196711000
369216-provision-combustibles-lubricantes-13-municipios-afectadados-agv-alto-parana-1;369216-provision-combustibles-lubricantes-13-municipios-afectadados-agv-alto-parana-1;369216-provision-combustibles-lubricantes-13-municipios-afectadados-agv-alto-parana-1;;;369216;"Provision de Combustibles y Lubricantes para 13 municipios afectadados por la AGV- Alto Parana ";municipalidad-naranjal;235;"Municipalidad de Naranjal";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-10-07 10:00:00";tradicional;1002487120
369348-reforma-caminero-largo-doble-avenida-construccion-estacionamiento-costado-plaza-cons-1;369348-reforma-caminero-largo-doble-avenida-construccion-estacionamiento-costado-plaza-cons-1;369348-reforma-caminero-largo-doble-avenida-construccion-estacionamiento-costado-plaza-cons-1;;;369348;"Reforma de Caminero a lo largo de la Doble Avenida, construccion de Estacionamiento al Costado de la Plaza y Construccion de Canal de Hormigon ";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-09-30 07:05:00";tradicional;337728000
369497-reparaciones-escuela-basica-n-4-402-santa-catalina-1;369497-reparaciones-escuela-basica-n-4-402-santa-catalina-1;369497-reparaciones-escuela-basica-n-4-402-santa-catalina-1;;;369497;"Reparaciones Varias en la Escuela Basica N° 4.402 Santa Catalina ";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-20 07:05:00";tradicional;48624000
369521-construccion-pavimento-tipo-empedrado-colonia-san-alfredo-calle-colectora-paralela-1;369521-construccion-pavimento-tipo-empedrado-colonia-san-alfredo-calle-colectora-paralela-1;369521-construccion-pavimento-tipo-empedrado-colonia-san-alfredo-calle-colectora-paralela-1;;;369521;"Construccion de Pavimento Tipo Empedrado - Colonia San Alfredo, Calle colectora paralela Ruta VI";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-23 07:15:00";tradicional;56880000
369525-construccion-estacionamiento-doble-avda-naranjal-empastado-jardineria-paseo-central-1;369525-construccion-estacionamiento-doble-avda-naranjal-empastado-jardineria-paseo-central-1;369525-construccion-estacionamiento-doble-avda-naranjal-empastado-jardineria-paseo-central-1;;;369525;"Construccion de Estacionamiento en la Doble Avda. Naranjal, Empastado, Jardineria en paseo Central y palza, mejoramiento de plaza y Construccion de Baño Sexado en la Plaza Municipal.";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-25 07:10:00";tradicional;808245100
370681-construccion-pavimento-tipo-empedrado-calle-industrial-naranjal-1;370681-construccion-pavimento-tipo-empedrado-calle-industrial-naranjal-1;370681-construccion-pavimento-tipo-empedrado-calle-industrial-naranjal-1;;;370681;"Construccion de Pavimento tipo empedrado en calle Industrial - Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-18 07:15:00";tradicional;81195000
370688-adquisicion-mobiliarios-instituciones-educativas-1;370688-adquisicion-mobiliarios-instituciones-educativas-1;;;;370688;"Adquisicion de Mobiliarios para varias Instituciones Educativas ";municipalidad-naranjal;235;"Municipalidad de Naranjal";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-10-31;"2019-10-24 07:05:00";tradicional;82400000
370701-construccion-alcantarilla-pavimento-tipo-empedrado-acceso-colonia-primero-mayo-naran-1;370701-construccion-alcantarilla-pavimento-tipo-empedrado-acceso-colonia-primero-mayo-naran-1;370701-construccion-alcantarilla-pavimento-tipo-empedrado-acceso-colonia-primero-mayo-naran-1;;;370701;"Construccion de alcantarilla y pavimento tipo empedrado para acceso a colonia Primero de Mayo - Naranjal ";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-15 07:15:00";tradicional;18471500
371453-construccion-reparacion-obras-artes-tramos-agencia-gestion-vial-alto-parana-1;;;;;371453;"Construccion y reparacion de Alcantarillas  en los tramos de la Agencia de Gestion Vial Alto Parana ";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-11-30;;tradicional;269396850
372144-construccion-bano-sexado-escuela-basica-n-1317-madre-teresa-calcuta-naranjal-1;372144-construccion-bano-sexado-escuela-basica-n-1317-madre-teresa-calcuta-naranjal-1;372144-construccion-bano-sexado-escuela-basica-n-1317-madre-teresa-calcuta-naranjal-1;;;372144;"Construccion de Baño Sexado en la Escuela Basica N° 1317 Madre Teresa de Calcuta - Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-27 07:15:00";tradicional;85606050
372173-construccion-2-aulas-7-20x7-20-planta-baja-escuela-basica-n-1317-madre-terese-calcut-1;372173-construccion-2-aulas-7-20x7-20-planta-baja-escuela-basica-n-1317-madre-terese-calcut-1;372173-construccion-2-aulas-7-20x7-20-planta-baja-escuela-basica-n-1317-madre-terese-calcut-1;;;372173;"Construccion de 2 Aulas de 7,20x7,20, Planta Baja en la Escuela Basica N° 1317 Madre Terese de Calcuta - Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-28 07:10:00";tradicional;221626250
372192-construccion-alcantarilla-tramos-agencia-gestion-vial-alto-parana-1;372192-construccion-alcantarilla-tramos-agencia-gestion-vial-alto-parana-1;;;;372192;"Construccion de Alcantarilla en tramos de la Agencia de Gestion Vial Alto Parana ";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2019-11-30;"2019-12-03 09:30:00";tradicional;42300000
372305-provision-senalizacion-varios-tramos-afectados-agencia-gestion-vial-alto-parana-1;372305-provision-senalizacion-varios-tramos-afectados-agencia-gestion-vial-alto-parana-1;372305-provision-senalizacion-varios-tramos-afectados-agencia-gestion-vial-alto-parana-1;;;372305;"Provision de Señalizacion para varios tramos afectados por la Agencia de Gestion Vial Alto Parana ";municipalidad-naranjal;235;"Municipalidad de Naranjal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-16 07:30:00";tradicional;205563964
372309-colocacion-barandas-varios-tramos-agencia-gestio-vial-alto-parana-1;372309-colocacion-barandas-varios-tramos-agencia-gestio-vial-alto-parana-1;372309-colocacion-barandas-varios-tramos-agencia-gestio-vial-alto-parana-1;;;372309;"Colocacion de Barandas en varios tramos de la Agencia de Gestio Vial Alto Parana";municipalidad-naranjal;235;"Municipalidad de Naranjal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-04 07:30:00";tradicional;415647960
373151-provision-combustible-distritos-yguazu-domingo-martinez-irala-1;373151-provision-combustible-distritos-yguazu-domingo-martinez-irala-1;373151-provision-combustible-distritos-yguazu-domingo-martinez-irala-1;;;373151;"Provision de Combustible para los Distritos de Yguazu y Domingo Martinez de Irala";municipalidad-naranjal;235;"Municipalidad de Naranjal";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-04 09:30:00";tradicional;116205900
373155-provision-combustible-distritos-juan-e-o-leary-juan-leon-mallorquin-1;373155-provision-combustible-distritos-juan-e-o-leary-juan-leon-mallorquin-1;;;;373155;"Provision de Combustible para los Distritos de Juan E. O'leary y Juan Leon Mallorquin";municipalidad-naranjal;235;"Municipalidad de Naranjal";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-12-02 09:30:00";tradicional;70598000
