planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
187132-mantenimiento-reparacion-vehiculo;;;;;187132;"Mantenimiento y Reparacion de vehiculo";municipalidad-naranjal;235;"Municipalidad de Naranjal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-01;;tradicional;30000000
188241-reparacion-motor-motoniveladora;188241-reparacion-motor-motoniveladora;188241-reparacion-motor-motoniveladora;;;188241;"Reparacion de Motor Motoniveladora";municipalidad-naranjal;235;"Municipalidad de Naranjal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-02-26 10:00:00";tradicional;35175000
186856-mantenimiento-equipos-oficina-e-informaticos;;;;;186856;"Mantenimiento de equipos de oficina e informaticos";municipalidad-naranjal;235;"Municipalidad de Naranjal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-08;;tradicional;20000000
186886-servicios-gastronomicos;;;;;186886;"Servicios Gastronomicos";municipalidad-naranjal;235;"Municipalidad de Naranjal";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-08;;tradicional;12000000
186924-adquisicion-materiales-registros-habilitaciones-patentes;;;;;186924;"Adquisicion materiales para registros, habilitaciones y patentes";municipalidad-naranjal;235;"Municipalidad de Naranjal";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-08;;tradicional;24000000
187162-mantenimiento-reparacion-maquinas-pesadas;187162-mantenimiento-reparacion-maquinas-pesadas;187162-mantenimiento-reparacion-maquinas-pesadas;;;187162;"Mantenimiento y Reparacion de Maquinas Pesadas";municipalidad-naranjal;235;"Municipalidad de Naranjal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-05-12 10:00:00";tradicional;55340000
186890-adquisicion-uniformes;186890-adquisicion-uniformes;;;;186890;"Adquisicion de Uniformes";municipalidad-naranjal;235;"Municipalidad de Naranjal";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-15;"2010-06-09 10:00:00";tradicional;7000000
186895-adquisicion-papeles-e-insumos-varios;186895-adquisicion-papeles-e-insumos-varios;;;;186895;"Adquisicion de papeles e insumos varios";municipalidad-naranjal;235;"Municipalidad de Naranjal";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-22;"2010-04-15 10:00:00";tradicional;6000000
186939-adquisicion-toner-cartuchos-tinta-cintas-impresora;186939-adquisicion-toner-cartuchos-tinta-cintas-impresora;186939-adquisicion-toner-cartuchos-tinta-cintas-impresora-1;;;186939;"Adquisicion de toner, cartuchos de tinta y cintas de impresora";municipalidad-naranjal;235;"Municipalidad de Naranjal";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-22;"2010-04-12 10:00:00";tradicional;1908266
186511-mantenimiento-instalacion-electrica;;;;;186511;"Mantenimiento de Instalación Eléctrica";municipalidad-naranjal;235;"Municipalidad de Naranjal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;15000000
186881-seguro-vehiculo;186881-seguro-vehiculo;186881-seguro-vehiculo;;;186881;"Seguro de Vehiculo";municipalidad-naranjal;235;"Municipalidad de Naranjal";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-04-19 10:00:00";tradicional;9870000
187085-adquisicion-cubiertas-camaras-maquinas-pesadas-vehiculos;;;;;187085;"Adquisicion de cubiertas y camaras para maquinas pesadas y vehiculos";municipalidad-naranjal;235;"Municipalidad de Naranjal";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-05;;tradicional;70000000
199784-servicios-limpieza-vias-publicas;199784-servicios-limpieza-vias-publicas;199784-servicios-limpieza-vias-publicas;;;199784;"Servicios de Limpieza de Vias Publicas";municipalidad-naranjal;235;"Municipalidad de Naranjal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-04-29 10:00:00";tradicional;84000000
188225-construcciones;188225-construcciones;188225-construcciones;;;188225;"Construcciones Varias ";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-19;"2010-04-28 10:00:00";tradicional;466326642
186861-servicios-internet;;;;;186861;"Servicios de Internet";municipalidad-naranjal;235;"Municipalidad de Naranjal";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-20;;tradicional;6000000
186946-provision-combustibles-lubricantes;186946-provision-combustibles-lubricantes;186946-provision-combustibles-lubricantes;;;186946;"Provision de Combustibles y Lubricantes";municipalidad-naranjal;235;"Municipalidad de Naranjal";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-26;"2010-05-03 09:30:00";tradicional;320000000
200355-construccion-tinglado-mcal-estigarribia-terminacion;200355-construccion-tinglado-mcal-estigarribia-terminacion;200355-construccion-tinglado-mcal-estigarribia-terminacion;;;200355;"Construccion Tinglado Mcal. Estigarribia - Terminacion";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-03;"2010-06-25 10:00:00";tradicional;139427262
200354-construccion-salon-auditorio-municipal-etapa-intermedia;;;;;200354;"Construccion Salon Auditorio Municipal - Etapa Intermedia";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-06-01;;tradicional;200000000
200356-mejoras-plaza-raul-pena;;;;;200356;"Mejoras en la Plaza de Raúl Peña";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-01;;tradicional;40000000
200431-construccion-empedrado-cementerio-naranjal;200431-construccion-empedrado-cementerio-naranjal;200431-construccion-empedrado-cementerio-naranjal;;;200431;"Construccion de Empedrado Cementerio Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-07-09 10:00:00";tradicional;67851000
200429-construccion-empedrado-raul-pena;;;;;200429;"Construccion de Empedrado en Raul Peña";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-15;;tradicional;50000000
202377-impresion-formularios-continuos;202377-impresion-formularios-continuos;202377-impresion-formularios-continuos;;;202377;"Impresion de Formularios Continuos";municipalidad-naranjal;235;"Municipalidad de Naranjal";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-26;"2010-08-09 10:00:00";tradicional;5400000
203483-remodelacion-capilla-1ro-mayo;203483-remodelacion-capilla-1ro-mayo;;;;203483;"Remodelacion de la Capilla 1ro. de Mayo ";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-13;"2010-09-30 10:00:00";tradicional;30000000
203484-restauracion-capilla-santa-rita;203484-restauracion-capilla-santa-rita;;;;203484;"Restauracion de la Capilla Santa Rita";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-14;"2010-10-01 10:00:00";tradicional;25000000
203485-construccion-tinglado-cuerpo-bomberos-voluntarios-naranjal;;;;;203485;"Construccion de Tinglado Cuerpo de Bomberos Voluntarios de Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-16;;tradicional;20000000
203488-instalacion-artefactos-iluminacion-pista-deportiva-liceo-san-alfredo;203488-instalacion-artefactos-iluminacion-pista-deportiva-liceo-san-alfredo;203488-instalacion-artefactos-iluminacion-pista-deportiva-liceo-san-alfredo;;;203488;"Instalacion de Artefactos de Iluminacion en Pista Deportiva Liceo San Alfredo";municipalidad-naranjal;235;"Municipalidad de Naranjal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-17;"2010-10-06 10:00:00";tradicional;19945000
204756-servicios-limpieza-espacios-publicos;204756-servicios-limpieza-espacios-publicos;204756-servicios-limpieza-espacios-publicos;;;204756;"Servicios de Limpieza de Espacios Publicos";municipalidad-naranjal;235;"Municipalidad de Naranjal";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-04 10:00:00";tradicional;168000000
