fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-01-13 11:13:54";"2022-01-14 07:51:51";grojas;PUB;Publicado;1642146701
"2022-01-12 11:49:37";"2022-01-12 15:32:20";grojas;RET;Retenido;1642001255
"2022-01-11 15:11:13";"2022-01-12 09:10:11";grojas;RET;Retenido;1641978564
"2022-01-04 08:52:53";"2022-01-04 12:14:13";grojas;PUB;Publicado;1641298436
"2021-12-29 11:10:00";"2021-12-29 13:53:25";grojas;RET;Retenido;1640785973
"2021-12-29 11:10:00";"2021-12-29 13:53:25";grojas;PUB;Publicado;1640785973
"2021-12-28 15:25:30";"2021-12-29 08:18:51";grojas;PUB;Publicado;1640765739
"2021-12-28 15:25:30";"2021-12-29 08:18:51";grojas;RET;Retenido;1640765739
"2021-12-17 12:51:46";"2021-12-20 07:56:11";grojas;PUB;Publicado;1639986408
"2021-12-06 17:07:51";"2021-12-10 13:14:19";grojas;RET;Retenido;1639125665
