id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdg17kvG4FNLd18xEMKcDB%2BkOzCOM7o7eQ3Pv8g32EO9mJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";375664;"LPN SBE N° 12-21 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0001200;;250536000;235765763;PYG;Guaraníes;2024-06-18;
U2w%2BIClW%2FXwoQDEg8ntdg17kvG4FNLd18xEMKcDB%2BkNsqqxugYke8KjNMY2t1CSR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";375664;"LPN SBE N° 12-21 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0001181;;64662000;60849881;PYG;Guaraníes;2024-05-10;
U2w%2BIClW%2FXwoQDEg8ntdg17kvG4FNLd18xEMKcDB%2BkMvatSBK3n0c9k7dKRRGhZ2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";375664;"LPN SBE N° 12-21 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0001182;;93482000;87970811;PYG;Guaraníes;2024-05-10;
U2w%2BIClW%2FXwoQDEg8ntdg17kvG4FNLd18xEMKcDB%2BkMMfX5WSZZ4XTBdtgKznjq%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";375664;"LPN SBE N° 12-21 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0001183;;21723000;20442331;PYG;Guaraníes;2024-05-10;
U2w%2BIClW%2FXwoQDEg8ntdg17kvG4FNLd18xEMKcDB%2BkPgs8npqXhl4qWrWy4%2FfPey;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";375664;"LPN SBE N° 12-21 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0001093;;8800000;8281200;PYG;Guaraníes;2023-10-31;
U2w%2BIClW%2FXwoQDEg8ntdg17kvG4FNLd18xEMKcDB%2BkN5cdJsmps59g79JAgz2tzY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";375664;"LPN SBE N° 12-21 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0001094;;12560000;11819531;PYG;Guaraníes;2023-10-31;
U2w%2BIClW%2FXwoQDEg8ntdg17kvG4FNLd18xEMKcDB%2BkPI9xp1A1SpwQOnhiwWut%2FA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";375664;"LPN SBE N° 12-21 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0001109;;74002000;69639246;PYG;Guaraníes;2023-10-31;
U2w%2BIClW%2FXwoQDEg8ntdg17kvG4FNLd18xEMKcDB%2BkNlViDTD8HAgs3PzLAmtD37;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";375664;"LPN SBE N° 12-21 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0001113;;444044000;417865588;PYG;Guaraníes;2023-10-31;
U2w%2BIClW%2FXwoQDEg8ntdg17kvG4FNLd18xEMKcDB%2BkPzlcRGkQoTY7QRDTo2SHE8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";375664;"LPN SBE N° 12-21 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0001089;;426475000;401520396;PYG;Guaraníes;2023-08-11;
U2w%2BIClW%2FXwoQDEg8ntdg17kvG4FNLd18xEMKcDB%2BkMrRrfdDpGua8hBapfUovVl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";375664;"LPN SBE N° 12-21 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0001092;;10680000;9682034;PYG;Guaraníes;2023-08-11;
U2w%2BIClW%2FXwoQDEg8ntdg17kvG4FNLd18xEMKcDB%2BkN65gR%2BbUQ79LaNd5uYWLw2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";375664;"LPN SBE N° 12-21 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0001095;;14560000;13708041;PYG;Guaraníes;2023-08-11;
U2w%2BIClW%2FXwoQDEg8ntdg17kvG4FNLd18xEMKcDB%2BkOB%2FleyRlwYJkfmAozQ%2BWJj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";375664;"LPN SBE N° 12-21 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0001076;;633019000;595699651;PYG;Guaraníes;2023-08-08;
U2w%2BIClW%2FXwoQDEg8ntdg17kvG4FNLd18xEMKcDB%2BkPK011nhKB4vhcgpdV8Vf72;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";375664;"LPN SBE N° 12-21 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0000991;;12560000;11819531;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg17kvG4FNLd18xEMKcDB%2BkMJCz%2FnXl7Cpw2sQbGC01Dp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";375664;"LPN SBE N° 12-21 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0000992;;14560000;13701621;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg17kvG4FNLd18xEMKcDB%2BkP8aVs%2B44jx3mACLc4kEp9f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";375664;"LPN SBE N° 12-21 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0000993;;10680000;10050365;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg17kvG4FNLd18xEMKcDB%2BkMsQoWzAa0oSlstdYeJHkcD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";375664;"LPN SBE N° 12-21 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0000994;;8800000;8281200;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg17kvG4FNLd18xEMKcDB%2BkPToLfXrKC%2B9bmH44n3Qb79;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";375664;"LPN SBE N° 12-21 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0001015;;73203000;68887351;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg17kvG4FNLd18xEMKcDB%2BkNJE8ZkaENEsUIWryJ36sin;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";375664;"LPN SBE N° 12-21 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA ZEISS PERTENECIENTES AL IPS";001-001-0001016;;190359000;179030119;PYG;Guaraníes;2023-04-26;
