id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9n0XFqqeBsw%253D;acta_de_apertura_1530894959950.PDF;"2018-07-06 12:36:21";"2018-07-10 16:59:43";"Acta de Apertura";adjudicacion;35;
2Gu922bezLE%253D;acta_de_apertura_1530641450596.PDF;"2018-07-03 14:11:11";"2018-07-10 16:59:43";"Acta de Apertura";adjudicacion;35;
Q0X40ZnToV8%253D;planilla_co_1530894946906.PDF;"2018-07-06 12:36:21";"2018-07-10 16:59:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fC6fF8ns5HI%253D;co_1530641444901.PDF;"2018-07-03 14:11:11";"2018-07-10 16:59:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aBq2XTU5gAg%253D;dictamen_ceo_1530894939421.PDF;"2018-07-06 12:36:21";"2018-07-10 16:59:43";"Informe de Evaluación";adjudicacion;36;
cNrsxGBRqoM%253D;dictamen_ceo_1530641438684.PDF;"2018-07-03 14:11:11";"2018-07-10 16:59:43";"Informe de Evaluación";adjudicacion;36;
m0GBCslfluU%253D;nota_de_comunicacion_contrato_1531921982579.PDF;"2018-07-18 09:53:25";"2018-07-23 16:15:56";"Nota de Aclaración";contrato;220;
3omT0L3jt7M%253D;13836_res0001_1531256381031.pdf;"2018-07-10 16:59:44";;"Nota de Observacion";adjudicacion;366;
Mts3gxA7Xgo%253D;notificacion_1530894978113.PDF;"2018-07-06 12:36:21";"2018-07-10 16:59:43";"Notificación al Oferente";adjudicacion;39;
lc6JRE7rLV8%253D;notificacion_1530641468679.PDF;"2018-07-03 14:11:11";"2018-07-10 16:59:43";"Notificación al Oferente";adjudicacion;39;
