id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc77wa9%2FNY4Q69fs83s8QqaL8xEMKcDB%2BkMmxrrv7bnFKeQSb8u7QJEm;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000765;15309420;2000000;1936364;PYG;Guaraníes;2022-11-14;
HsAXy7yYbc77wa9%2FNY4Q69fs83s8QqaL8xEMKcDB%2BkOBf2ulxwavbdQpvsHnofxU;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000764;15309420;2000000;1936364;PYG;Guaraníes;2022-10-10;
HsAXy7yYbc77wa9%2FNY4Q69fs83s8QqaL8xEMKcDB%2BkMnp4hJWcWgOFJqq9yUDf%2BH;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000762;15309420;2000000;1936364;PYG;Guaraníes;2022-09-06;
HsAXy7yYbc77wa9%2FNY4Q69fs83s8QqaL8xEMKcDB%2BkO5SbjVQdcD2Tn6UF10vx4H;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000761;153094420;2000000;1936364;PYG;Guaraníes;2022-08-12;
HsAXy7yYbc77wa9%2FNY4Q69fs83s8QqaL8xEMKcDB%2BkND%2BdxsJxXCfKqIvLnk4vyQ;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000759;15309420;2000000;1936364;PYG;Guaraníes;2022-07-06;
HsAXy7yYbc77wa9%2FNY4Q69fs83s8QqaL8xEMKcDB%2BkNfP80bcB0uc7HvlggQkLGT;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000758;15309420;2000000;1936364;PYG;Guaraníes;2022-06-08;
HsAXy7yYbc77wa9%2FNY4Q69fs83s8QqaL8xEMKcDB%2BkPGAxmuCscT8X4KFdlHqEAf;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000757;15309420;2000000;1936364;PYG;Guaraníes;2022-05-10;
HsAXy7yYbc77wa9%2FNY4Q69fs83s8QqaL8xEMKcDB%2BkMt%2FnJeeXDY7Sx9zKe4wXs%2B;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000755;15309420;2000000;1936364;PYG;Guaraníes;2022-05-09;
HsAXy7yYbc77wa9%2FNY4Q69fs83s8QqaL8xEMKcDB%2BkMNUI3B8lHBQEIsnsYBP4eO;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000751;15309420;2000000;1936364;PYG;Guaraníes;2022-04-19;
HsAXy7yYbc77wa9%2FNY4Q69fs83s8QqaL8xEMKcDB%2BkOs6OOMEXEYsqPJmC6a8sUL;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000752;15309420;2000000;1936364;PYG;Guaraníes;2022-04-12;
HsAXy7yYbc77wa9%2FNY4Q69fs83s8QqaL8xEMKcDB%2BkNourq69A%2BH%2FHesaOOHI1s2;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000753;15309420;2000000;1936364;PYG;Guaraníes;2022-04-12;
HsAXy7yYbc77wa9%2FNY4Q69fs83s8QqaL8xEMKcDB%2BkOc920ZLSuO3RYWsuDgkyO0;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0000754;15309420;2000000;1936364;PYG;Guaraníes;2022-04-12;
