id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uM5oNugu5Qs%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";7200000
LXrj%2BIE3fOg%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";48000000
I4NOeQ95CJU%3D;42192602;"Dispositivo de puncion con graduador de profundidad y expulsador automatico de lancetas";"Dispositivo de puncion con graduador de profundidad y expulsador automatico de lancetas";24000
IIvfyB5f0Ws%3D;51181504;Glimepirida;Glimepirida;12000000
QuTlGaKXFJo%3D;51181504;Glimepirida;Glimepirida;12000000
aBTyP0I%2Buyg%3D;51181506;Insulina;Insulina;21600000
Cj66HzNcRug%3D;51181506;Insulina;Insulina;144000
aS1yZR9zpHs%3D;51181506;Insulina;Insulina;252000
uBgylVXD37k%3D;51181506;Insulina;Insulina;48000
4OC0%2Bb0Y6ZU%3D;51181506;Insulina;Insulina;108000000
7iNwe6PP8mk%3D;51181506;Insulina;Insulina;144000000
zq6ewuPOv9U%3D;51181506;Insulina;Insulina;360000
UO%2FhX%2B%2FxK34%3D;51181506;Insulina;Insulina;84000
1mP2x2n8uVw%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";4800000
fZyLoAzR9DQ%3D;41104102;Lancetas;Lancetas;7200000
yRc2ZmtznG4%3D;51181501;"Medicamentos antidiabeticos e hiperglicemicos varios";"Medicamentos antidiabeticos e hiperglicemicos varios";2400000
EhKrXtTqE7o%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";14400000
