id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tz7wa9%2FNY4Q6wUMAMp3PdiwNxVZ2c0SK5XBU2p%2FHYKwhiof8m%2FgLn%2Fw;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394074;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-002-0005136;15992465;1705000;1650750;PYG;Guaraníes;2023-09-12;
VlLs17zU5tz7wa9%2FNY4Q6wUMAMp3PdiwNxVZ2c0SK5W%2Fhtv%2FRT9g1%2BvbRoutSnst;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394074;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-002-0005138;15992465;840000;813272;PYG;Guaraníes;2023-09-12;
VlLs17zU5tz7wa9%2FNY4Q6wUMAMp3PdiwNxVZ2c0SK5UoEkBm5IzC9rTjZNQqnWMR;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394074;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-002-0004638;15992465;1565000;1472736;PYG;Guaraníes;2023-07-07;
VlLs17zU5tz7wa9%2FNY4Q6wUMAMp3PdiwNxVZ2c0SK5Va0%2BhI6ictNHdjj4pW5piR;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394074;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-002-0004640;15992465;1480000;1392746;PYG;Guaraníes;2023-07-07;
VlLs17zU5tz7wa9%2FNY4Q6wUMAMp3PdiwNxVZ2c0SK5UWnwkCjT2wQAuubX0h5qL9;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394074;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-002-0004643;15992465;1885000;1773871;PYG;Guaraníes;2023-07-07;
VlLs17zU5tz7wa9%2FNY4Q6wUMAMp3Pdiw8xEMKcDB%2BkM06iUtChTSwmx20BfhGJ0s;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394074;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0070728;15919698;620000;600272;PYG;Guaraníes;2022-12-28;
VlLs17zU5tz7wa9%2FNY4Q6wUMAMp3Pdiw8xEMKcDB%2BkOrqde7JU0TyZaoWs6S0aUG;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394074;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0070729;15919698;1980000;1917000;PYG;Guaraníes;2022-12-28;
VlLs17zU5tz7wa9%2FNY4Q6wUMAMp3Pdiw8xEMKcDB%2BkPFoGkxBlE9SX1Rt%2BceGvpJ;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394074;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-00069600;15919698;1000000;941045;PYG;Guaraníes;2022-11-17;
VlLs17zU5tz7wa9%2FNY4Q6wUMAMp3Pdiw8xEMKcDB%2BkMGsi20bLZWxKbLj0GRCD1t;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394074;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0069601;15919698;1845000;1736230;PYG;Guaraníes;2022-11-17;
VlLs17zU5tz7wa9%2FNY4Q6wUMAMp3Pdiw8xEMKcDB%2BkNCcQ8b%2F49DTbKASOtM38ko;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394074;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0069602;15919698;1845000;1736230;PYG;Guaraníes;2022-11-17;
VlLs17zU5tz7wa9%2FNY4Q6wUMAMp3Pdiw8xEMKcDB%2BkMgV0hjcxkvGog%2F4LulHOwu;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394074;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0069604;15919698;880000;828120;PYG;Guaraníes;2022-11-17;
VlLs17zU5tz7wa9%2FNY4Q6wUMAMp3Pdiw8xEMKcDB%2BkO8AwQ4afs4O37fj3fYKdyF;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394074;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0069608;15919698;980000;922225;PYG;Guaraníes;2022-11-17;
VlLs17zU5tz7wa9%2FNY4Q6wUMAMp3Pdiw8xEMKcDB%2BkPRZl4%2BDSaSpS3PJaHSOiyR;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394074;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0066449;15612726;280000;263493;PYG;Guaraníes;2022-09-01;
VlLs17zU5tz7wa9%2FNY4Q6wUMAMp3Pdiw8xEMKcDB%2BkMtODdp997lsJsr0vH3G8Qq;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394074;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0066450;15612726;810000;762247;PYG;Guaraníes;2022-09-01;
VlLs17zU5tz7wa9%2FNY4Q6wUMAMp3Pdiw8xEMKcDB%2BkPaJ%2FlHEBSB7uD%2FG1LLrmg1;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394074;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0066451;15612726;2500000;2352614;PYG;Guaraníes;2022-09-01;
VlLs17zU5tz7wa9%2FNY4Q6wUMAMp3Pdiw8xEMKcDB%2BkMTrfqJGYvwMWiE8frOHBt9;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394074;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0066452;15612726;2005000;1886796;PYG;Guaraníes;2022-09-01;
VlLs17zU5tz7wa9%2FNY4Q6wUMAMp3Pdiw8xEMKcDB%2BkNVKaRtDL8ZxIpAGgURhxJF;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394074;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0066035;15612726;1145000;1108569;PYG;Guaraníes;2022-07-04;
VlLs17zU5tz7wa9%2FNY4Q6wUMAMp3Pdiw8xEMKcDB%2BkPFFKuOt2%2FShsRZPMf3GjaP;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394074;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0064176;15339110;3660000;3444226;PYG;Guaraníes;2022-05-10;
VlLs17zU5tz7wa9%2FNY4Q6wUMAMp3Pdiw8xEMKcDB%2BkMmH98yW8U5KI7TkcMWHh9s;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394074;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0064189;15339110;1630000;1578136;PYG;Guaraníes;2022-05-10;
VlLs17zU5tz7wa9%2FNY4Q6wUMAMp3Pdiw8xEMKcDB%2BkPQF1T7%2FXP8KoCx1Mc4WETe;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394074;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0064194;15339110;1785000;1728205;PYG;Guaraníes;2022-05-10;
VlLs17zU5tz7wa9%2FNY4Q6wUMAMp3Pdiw8xEMKcDB%2BkOHjYgE76VzJcvv1jEvucXm;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";394074;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORA";001-001-0064211;11627872;1730000;1674955;PYG;Guaraníes;2022-05-10;
