id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZBLi87jGjMQ%253D;registro_de_la_dinac_1718376905324.pdf;"2024-06-14 10:55:07";"Adenda de Contrato";ampliacion;240;
oXV5aYWKbzQ%253D;planilla_de_registro_de_lluvias_1718376896166.pdf;"2024-06-14 10:54:58";"Adenda de Contrato";ampliacion;240;
SwFPIG4Omk0%253D;memor_ndum_uep___caf_n__1222_1718376885886.pdf;"2024-06-14 10:54:48";"Adenda de Contrato";ampliacion;240;
NM8hkaUtC%252Bc%253D;resoluci_n_mopc_n__296_que_designa_director_de_vialidad_1716219445399.pdf;"2024-05-20 11:37:28";"Adenda de Contrato";ampliacion;240;
wSGmT1zd554%253D;nota_dv_n__1949_que_aprueba_pr_rroga_y_por_el_cual_se_notifica_a_la_contratista_1716219434172.pdf;"2024-05-20 11:37:16";"Adenda de Contrato";ampliacion;240;
csRGpq%252FgnjU%253D;dictamen_t_cnico_y_legal_1716219424982.pdf;"2024-05-20 11:37:07";"Adenda de Contrato";ampliacion;240;
lbAnhVntwFk%253D;orden_de_inicio_1716219412060.pdf;"2024-05-20 11:36:54";"Adenda de Contrato";ampliacion;240;
BFLTv46CTpc%253D;registro_de_la_dinac_1716219402073.pdf;"2024-05-20 11:36:45";"Adenda de Contrato";ampliacion;240;
RQTV8CGOMhc%253D;cuadro_de_lluvia_1716219385926.pdf;"2024-05-20 11:36:30";"Adenda de Contrato";ampliacion;240;
4K4VQr1pr4A%253D;nota_pedido_de_pr_rroga_de_la_contratista_1716219365697.pdf;"2024-05-20 11:36:18";"Adenda de Contrato";ampliacion;240;
