id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iISklNR7kwo%3D;1;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado tamaño oficio, con aprieta papel de metal";5670;_NO_APLICA_;100.000000000000;_NO_APLICA_;567000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
BwWwk%2FMUxxs%3D;2;44122011-011;"Carpeta archivadora comun";"Carpetas archivadoras tamaño oficio plastificadas con aprieta papel de metal, diferentes colores";828;_NO_APLICA_;150.000000000000;_NO_APLICA_;124200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kZIHMh3wja8%3D;3;44121704-001;"Boligrafo comun ";"Boligrafo de recinas termoplasticas tinta a base de colorantes organicos y solventes, punta de laton y esfera de carburo de tungsteno, color negro, caja de 50 unidades";46575;_NO_APLICA_;1.000000000000;_NO_APLICA_;46575;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
WYY5KskdOwU%3D;4;44121704-001;"Boligrafo comun ";"Boligrafo de recinas termoplasticas tinta a base de colorantes organicos y solventes, punta de laton y esfera de carburo de tungsteno, color azul, caja de 50 unidades";46575;_NO_APLICA_;1.000000000000;_NO_APLICA_;46575;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
oxQAIT4nS%2B4%3D;5;44122104-001;"Clips chico";"Clips metalico tamaño Nº 2, en caja por 100 Udes.";1440;_NO_APLICA_;100.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
QoCaH35dJ0Q%3D;6;44121615-001;Presilladora;"Presilladora metalica Nº 24/6";8280;_NO_APLICA_;14.000000000000;_NO_APLICA_;115920;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
GxH0IVzHDdc%3D;7;44122107-001;"Grapa o Grampa para presilladora";"Grapa para presilladora Nº 24/6, caja x 1000 unidades";952;_NO_APLICA_;100.000000000000;_NO_APLICA_;95200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
lhXpw2H7pxQ%3D;8;31201616-001;"Adhesivo liquido blanco";"Plasticola a base de acetato polivinila y preservantes, atoxica, en frasco de 500 grs.";8280;_NO_APLICA_;3.000000000000;_NO_APLICA_;24840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z20bkGpZ470%3D;9;44121621-001;"Almohadilla para tinta";"Almohadilla para sello tamaño mediano ";3519;_NO_APLICA_;10.000000000000;_NO_APLICA_;35190;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
cIX4GTgWKJE%3D;10;14111531-001;"Libro de Acta";"Libro de acta 100 hojas numeradas del uno al 100 tapa dura negro ";12265;_NO_APLICA_;70.000000000000;_NO_APLICA_;858550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
