id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
agYBCT45reE%3D;1;14111531-001;"Libro de Acta";"Libro de acta de 100 hojas tapa dura negro, por unidad";10795;_NO_APLICA_;30.000000000000;_NO_APLICA_;323850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
UUi13aFsFAo%3D;2;14111531-001;"Libro de Acta";"Libro de acta de 200 hojas tapa dura negro, por unidad";19550;_NO_APLICA_;30.000000000000;_NO_APLICA_;586500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
XKtWcJMmTrc%3D;3;43202001-001;"CD regrabable ";"CD Virgen regrabable con capacidad de 700 MB, por unidad";4675;_NO_APLICA_;60.000000000000;_NO_APLICA_;280500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zlQ09W3DHRM%3D;4;44121704-001;"Boligrafo comun ";"Boligrafo color negro en unidades";595;_NO_APLICA_;5.000000000000;_NO_APLICA_;2975;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
PkJLE8lCz80%3D;5;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho plastificado por unidad";5950;_NO_APLICA_;70.000000000000;_NO_APLICA_;416500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7qcZg7kB3sM%3D;6;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarron acrilico negro por unidad";1700;_NO_APLICA_;100.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
f5prXpzXIhk%3D;7;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora tamaño oficio plastificada con aprieta papel de metal por unidad";935;_NO_APLICA_;100.000000000000;_NO_APLICA_;93500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5a%2BLYrw9qlw%3D;8;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva para embalaje transparente, en rollo de 50 metros, po unidad";3400;_NO_APLICA_;61.000000000000;_NO_APLICA_;207400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ab;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
OYg65c8HSlw%3D;9;44121706-003;"Lapiz de papel comun c/borrador";"Lapiz de papel comun con barrador, en caja de 12 unidades";4080;_NO_APLICA_;60.000000000000;_NO_APLICA_;244800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;ab;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
va700e1Vyoc%3D;10;44121618-001;"Tijera de oficina";"Tijera de oficina de acero con mango de plastico tamaño MEDIANO por unidad";4250;_NO_APLICA_;20.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;alamo;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
