id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fBA7WXkajqA%3D;1;44122025-008;"Tapa plástica tamaño oficio";"Tapa para encuadernación trasparente tamaño oficio.";850;_NO_APLICA_;50.000000000000;_NO_APLICA_;42500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qlK%2BAYHBxac%3D;2;44121621-001;"Almohadilla para tinta";"Almohadilla para sello  color azul";6800;_NO_APLICA_;20.000000000000;_NO_APLICA_;136000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
grtGEQuB84c%3D;3;44121902-002;"Tinta para sello ";"Tinta para almohadilla  color azul";3400;_NO_APLICA_;20.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;kofa;chino;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ADqDWC5otYg%3D;4;44121704-001;"Boligrafo comun ";"Boligrafos común";1700;_NO_APLICA_;100.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;bic;brasil;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
SuB5Q5OgPKQ%3D;5;60121535-001;"Borrador de goma para tinta";"Borrador de tinta  tipo lapis";1700;_NO_APLICA_;45.000000000000;_NO_APLICA_;76500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;alamo;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ZS0zM411bk%3D;6;60121535-003;"Borrador de goma blanco comun para lapiz de papel";"Borrador comun de goma grande";850;_NO_APLICA_;40.000000000000;_NO_APLICA_;34000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"pelikan ";brasil;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XMY0A0jO4qY%3D;7;44121612-003;"Cutter mango de plastico grande";"Cutter de 18 mm";3400;_NO_APLICA_;40.000000000000;_NO_APLICA_;136000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dlDT072JrAI%3D;8;44121612-004;"Repuesto para cutter grande";"Hojas cutter 18 mm";5100;_NO_APLICA_;40.000000000000;_NO_APLICA_;204000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zjbw3SIW8G0%3D;9;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora ";1700;_NO_APLICA_;40.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
SFinEhUHZ%2Fo%3D;10;14111531-001;"Libro de Acta";"Libro de acta 200 hojas numeradas del uno al 200 tapa dura negro";11900;_NO_APLICA_;50.000000000000;_NO_APLICA_;595000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
zSm70ENbRsU%3D;11;14111531-001;"Libro de Acta";"Libro de acta 100 hojas numeradas del uno al 100 tapa dura negro ";11900;_NO_APLICA_;50.000000000000;_NO_APLICA_;595000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
O6L50HhGz5c%3D;12;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel  negro";850;_NO_APLICA_;41.000000000000;_NO_APLICA_;34850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
3yjQeMZwHZI%3D;13;44121604-004;"Sello fechador sin hora";"Sello fechador ";8500;_NO_APLICA_;10.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FTqk26EoGcQ%3D;14;44121604-006;"Sello numerador o foliador";"Sello foliador automatico de 6 digitos ";127500;_NO_APLICA_;8.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sk59Knk2tkk%3D;15;44121624-001;"Regla plastica ";"Regla 30 cm  de plastico trasparente ";2125;_NO_APLICA_;26.000000000000;_NO_APLICA_;55250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
i5LWD0nqmzo%3D;16;44121618-001;"Tijera de oficina";"Tijera de metal";4250;_NO_APLICA_;25.000000000000;_NO_APLICA_;106250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
p72LpVxehbQ%3D;17;44121619-001;Sacapunta;"Sacapunta de lapis de papel ";850;_NO_APLICA_;25.000000000000;_NO_APLICA_;21250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ttXVziLmvO0%3D;18;11162307-001;"Cuerina de colores";"Cuerina para encuadernación verde ";3400;_NO_APLICA_;25.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
doWu4GYQ6wY%3D;19;11162307-001;"Cuerina de colores";"Cuerina para encuadernación  rojo";3400;_NO_APLICA_;10.000000000000;_NO_APLICA_;34000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q8dus%2BH6kbQ%3D;20;44122120-001;"Espiral para encuadernacion ";"Espiral plástico de 12 mm p/encuadernación";850;_NO_APLICA_;20.000000000000;_NO_APLICA_;17000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B%2Fa%2BIJOzRTw%3D;21;44122120-001;"Espiral para encuadernacion ";"Espiral plástico de 29 mm p/encuadernación";1020;_NO_APLICA_;20.000000000000;_NO_APLICA_;20400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zlFnmEqIi4M%3D;22;44121624-003;"Regla de metal";"Regla metálica de 60 cm";8500;_NO_APLICA_;20.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;mospas;chino;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9bzFkFT8XS4%3D;23;44121705-002;"Portamina de 0.7mm";" Lapis Porta Mina de grafito  007 mm";4250;_NO_APLICA_;20.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;sabonis;chino;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
6munKdeGilE%3D;24;44121905-001;"Minas para portaminas";"Mina para Portamina de 007mm ";10200;_NO_APLICA_;20.000000000000;_NO_APLICA_;204000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;sabonis;chino;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
wmBJ527WlFw%3D;25;44121615-001;Presilladora;"Presilladora mediana 24/6";12750;_NO_APLICA_;50.000000000000;_NO_APLICA_;637500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
nFxyrqV1kBo%3D;26;45101903-003;"Perforador tamano mediano";"Perforadora mediano";12750;_NO_APLICA_;50.000000000000;_NO_APLICA_;637500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9IJF4fBRo0A%3D;27;45101903-001;"Perforador grande p/espiral";"Perforador grande p/espiral";102000;_NO_APLICA_;5.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w42np7Q28Kk%3D;28;45101903-002;"Perforador tamano grande";"Presilladora grande 200 hojas";21250;_NO_APLICA_;50.000000000000;_NO_APLICA_;1062500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XK%2BhvOPSGJY%3D;29;44122015-001;"Bibliorato lomo ancho tamano oficio";"Biblioratos lomo ancho plastificado en color negro ";14450;_NO_APLICA_;50.000000000000;_NO_APLICA_;722500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UqhEUrgJ0RM%3D;30;60121108-006;"Cuaderno chico tapa dura 200 hojas";"Cuadernos tapa dura de  una raya 200 hojas";4250;_NO_APLICA_;50.000000000000;_NO_APLICA_;212500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O8vOXGAVPqM%3D;31;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuadernos tapa dura de una raya 100 hojas";4250;_NO_APLICA_;50.000000000000;_NO_APLICA_;212500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WLBOLFpNwhk%3D;32;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuadernos tapa dura de una raya 50 hojas";4250;_NO_APLICA_;50.000000000000;_NO_APLICA_;212500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rfiozcDVXOw%3D;33;31201616-001;"Adhesivo liquido blanco";"Plasticola de 1/2 Lt";12750;_NO_APLICA_;40.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;AB;Puaraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q7335lS%2BH8Q%3D;34;44121605-002;"Carrete de cinta adhesiva mediano";"Cinta scotch rollo mediano";1700;_NO_APLICA_;20.000000000000;_NO_APLICA_;34000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;AB;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
qJmTNlYqvTM%3D;35;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta embalaje transparente de 50 m";2550;_NO_APLICA_;50.000000000000;_NO_APLICA_;127500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;AB;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
y1CFfV%2FZ8vc%3D;36;43202004-001;Diskettes;"Disket  de alta densidadde 3.5  de 1.44MB en caja de 10 uds.";21250;_NO_APLICA_;15.000000000000;_NO_APLICA_;318750;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;maxell;chino;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0GAHsEUSS6g%3D;37;44122107-001;"Grapa o Grampa para presilladora";"Grampa presilladora Nº 10";2550;_NO_APLICA_;15.000000000000;_NO_APLICA_;38250;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;kores;chino;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
FC7rtzGXOwQ%3D;38;44122107-001;"Grapa o Grampa para presilladora";"Grampa presilladora Nº 24/6";3400;_NO_APLICA_;50.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;kores;chino;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
yYktZtckVnQ%3D;39;44122107-001;"Grapa o Grampa para presilladora";"Grampa presilladora Nº 23/10";3400;_NO_APLICA_;20.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;kores;chino;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
iDEph2Cm3%2Fg%3D;40;44122104-003;"Clips grande";"Clips grande";3400;_NO_APLICA_;10.000000000000;_NO_APLICA_;34000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;square;chino;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
J3d6UQxRCkE%3D;41;44122104-001;"Clips chico";"Clips chico";3400;_NO_APLICA_;80.000000000000;_NO_APLICA_;272000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;square;chino;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
nPakRZirsV4%3D;42;43202001-001;"CD regrabable ";"CDR  virgen comun ";25500;_NO_APLICA_;11.000000000000;_NO_APLICA_;280500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;maxell;chino;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QYFYH7Cgi%2FI%3D;43;43201811-001;"DVD grabables";"DVD virgen comun";29750;_NO_APLICA_;10.000000000000;_NO_APLICA_;297500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;maxell;chino;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
djrHbT%2BsIqQ%3D;44;44122104-001;"Clips chico";"Clips Nº 2 de metal ";3400;_NO_APLICA_;10.000000000000;_NO_APLICA_;34000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;square;chino;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
t9pqJQCSnG8%3D;45;44122104-001;"Clips chico";"Clips Nº 4";3400;_NO_APLICA_;10.000000000000;_NO_APLICA_;34000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;square;chino;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
L4G%2B35Xzv1I%3D;46;44122104-002;"Clips mediano";"Clips Nº 6";3400;_NO_APLICA_;10.000000000000;_NO_APLICA_;34000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;square;chino;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
uv%2B9yhdzUvU%3D;47;44122104-002;"Clips mediano";"Clips Nº 8";3400;_NO_APLICA_;20.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;square;chino;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
3gpoYutUjX4%3D;48;44122106-001;Chinches;"Chinches en colores";3400;_NO_APLICA_;20.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p%2FFIcXxhCuw%3D;49;44122106-001;Chinches;"Chinche cabeza metal ";3400;_NO_APLICA_;20.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EgDr4%2BKMrFY%3D;50;44121707-002;"Lapiz de color";"Lapices de colores 12 unid";6800;_NO_APLICA_;10.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M4kx6vEgiZ0%3D;51;44121708-007;"Marcador fosforescente o resaltador punta fina";"Pincel de 12 colores";10200;_NO_APLICA_;10.000000000000;_NO_APLICA_;102000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E6o1xN%2Fyf%2B8%3D;52;44121708-007;"Marcador fosforescente o resaltador punta fina";"Pincel resaltadores de texto en varios colores";2550;_NO_APLICA_;40.000000000000;_NO_APLICA_;102000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hbZTz51Mq5A%3D;53;44121708-001;"Marcador para pizarra acrilica";"Pincel en varios colores para pizarron de acrilico ";12750;_NO_APLICA_;20.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
hUopw60uc%2Bc%3D;54;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica.";6800;_NO_APLICA_;20.000000000000;_NO_APLICA_;136000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
aaC%2FmtMj1KM%3D;55;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcadores traso grueso negro tinta indeleble";4250;_NO_APLICA_;20.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kf4gwxtYO80%3D;56;44121708-004;"Marcador para papel o carton punta fina ";"Marcadores traso fino negro tinta indeleble";4250;_NO_APLICA_;20.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ypym3e7J5%2Fk%3D;57;44121802-002;"Corrector liquido";"Corrector liquido";3400;_NO_APLICA_;25.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
TMy%2FCwO1twc%3D;58;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora rapidas ";2550;_NO_APLICA_;25.000000000000;_NO_APLICA_;63750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ggtrCUjfZ3Q%3D;59;44103112-001;"Cinta para impresora matricial";"Cinta impresora carro corto LX-810";10200;_NO_APLICA_;15.000000000000;_NO_APLICA_;153000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;multigraph;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zImTgqUyyRk%3D;60;44103112-001;"Cinta para impresora matricial";"Cinta impresora carro largo FX 1170";11050;_NO_APLICA_;15.000000000000;_NO_APLICA_;165750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;multigraph;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
