id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iL5wpif7B7k%3D;1;44103112-001;"Cinta para impresora matricial";"Cinta para impresora LQ-1070";26350;_NO_APLICA_;12.000000000000;_NO_APLICA_;316200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;multigraph;china;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TBe2JHb69S0%3D;2;44121902-002;"Tinta para sello ";"Tinta para almohadilla color azul, de 40 ml.";5100;_NO_APLICA_;94.000000000000;_NO_APLICA_;479400;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;Unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
F1EOLwvhE%2Bc%3D;3;44121802-002;"Corrector liquido";"Corrector líquido, secado rápido, de 18ml.";1870;_NO_APLICA_;50.000000000000;_NO_APLICA_;93500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;Unidad;maxi;argentina;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
9ESb7ZVBfVA%3D;4;44121621-001;"Almohadilla para tinta";"Almohadilla para sello color azul";2975;_NO_APLICA_;20.000000000000;_NO_APLICA_;59500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"kofa ";china;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
yGFaCOEpAf8%3D;5;44121615-001;Presilladora;"Presilladora de metal tamaño mediana, medida 24/6";41650;_NO_APLICA_;30.000000000000;_NO_APLICA_;1249500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;allum;china;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
2c50hZp9GzA%3D;6;45101903-003;"Perforador tamano mediano";"Perforadora de metal, de dos agujeros, tamaño mediano";8500;_NO_APLICA_;30.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;mospas;china;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6olb8xGIpY4%3D;7;44122104-001;"Clips chico";"Clips Nº 4, en caja de 100 Udes.";910;_NO_APLICA_;200.000000000000;_NO_APLICA_;182000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;square;chino;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
vsGaivMfFtI%3D;8;44122011-001;"Carpeta archivadora plastificada";"Carpetas archivadoras tamaño oficio plastificadas con aprieta papel de metal";663;_NO_APLICA_;1000.000000000000;_NO_APLICA_;663000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B4RvnayW4sg%3D;9;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora Nº 24/6, en caja por 1.000 Udes.";2338;_NO_APLICA_;102.000000000000;_NO_APLICA_;238476;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"kores ";china;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
0Zc2qw6VVtQ%3D;10;44121704-001;"Boligrafo comun ";"Boligrafo de recinas termoplasticas tinta a base de colorantes organicos y solventes, punta de laton y esfera de carburo de tungsteno, con respiradero en el medio, color negro, en caja de 50 Udes.";36125;_NO_APLICA_;10.000000000000;_NO_APLICA_;361250;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;bic;brasil;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
