id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
svkmHt1b9h0%3D;1;44103112-001;"Cinta para impresora matricial";"Cinta para impresora LQ-1070";27900;_NO_APLICA_;6.000000000000;_NO_APLICA_;167400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;multigraph;china;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z4JBSt%2Fo45o%3D;2;44121902-002;"Tinta para sello ";"Tinta para almohadilla color azul, de 40 ml.";5400;_NO_APLICA_;20.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
n0RAUlCSOnw%3D;3;44121802-002;"Corrector liquido";"Corrector líquido, secado rápido, de 18ml.";1980;_NO_APLICA_;20.000000000000;_NO_APLICA_;39600;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;maxi;argentina;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
4B%2BANh24Jfg%3D;4;44121621-001;"Almohadilla para tinta";"Almohadilla para sello color azul";3150;_NO_APLICA_;10.000000000000;_NO_APLICA_;31500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;kofa;china;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
hnahyYU%2BWII%3D;5;44121615-001;Presilladora;"Presilladora de metal tamaño mediana, medida 24/6";44100;_NO_APLICA_;10.000000000000;_NO_APLICA_;441000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;allwind;chino;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
P%2FbSdrDOIuo%3D;6;45101903-003;"Perforador tamano mediano";"Perforadora de metal, de dos agujeros, tamaño mediano";9000;_NO_APLICA_;10.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;mospas;chino;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cXgyBOxv1Z8%3D;7;44122104-001;"Clips chico";"Clips Nº 4, en caja de 100 Udes.";963;_NO_APLICA_;100.000000000000;_NO_APLICA_;96300;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;square;chino;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
qHG4uLzLNXg%3D;8;44122011-001;"Carpeta archivadora plastificada";"Carpetas archivadoras tamaño oficio plastificadas con aprieta papel de metal";702;_NO_APLICA_;500.000000000000;_NO_APLICA_;351000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;square;chino;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mNH9QGEVsro%3D;9;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora Nº 24/6, en  caja por 1.000 Udes.";2475;_NO_APLICA_;10.000000000000;_NO_APLICA_;24750;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;"kores ";chino;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
sGoP8AvqFkk%3D;10;44121704-001;"Boligrafo comun ";"Boligrafo de recinas termoplasticas tinta a base de colorantes organicos y solventes, punta de laton y esfera de carburo de tungsteno, con respiradero en el medio, color negro, en caja de 50 Udes.";38250;_NO_APLICA_;10.000000000000;_NO_APLICA_;382500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;bic;brasil;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
bkNs7IfkZQY%3D;11;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio plastificado, con aprieta papel de metal";5400;_NO_APLICA_;100.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;alamo;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8wA1Cqm1eY8%3D;12;43202001-001;"CD regrabable ";"CD Virgen regrabable con capacidad de 700 MB, por unidad";4320;_NO_APLICA_;20.000000000000;_NO_APLICA_;86400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;maxell;china;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k0D%2F1DWsing%3D;13;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva para embalaje color marrón, en rollo de 50 metros ";3150;_NO_APLICA_;20.000000000000;_NO_APLICA_;63000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;unidad;"ab ";paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
xsd7MWXnrOk%3D;14;60121108-006;"Cuaderno chico tapa dura 200 hojas";"Cuaderno chico tapa dura";6750;_NO_APLICA_;40.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;china;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eqqsrI1vSfE%3D;15;14111531-001;"Libro de Acta";"Libro de acta 200 hojas lubricadas  del 1 al 200, tapa dura negro.";22500;_NO_APLICA_;20.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;china;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
vwvJ%2FoPvldI%3D;16;44121708-001;"Marcador para pizarra acrilica";"Marcadores para pizarrón acrilica color negro";2160;_NO_APLICA_;30.000000000000;_NO_APLICA_;64800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;china;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
rAYaohxDQa0%3D;17;44121804-002;"Borrador para pizarra acrilica ";"Borrador de tinta para pizarrón acrílico";3060;_NO_APLICA_;10.000000000000;_NO_APLICA_;30600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;china;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
LPlUE1i8kF8%3D;18;44122106-001;Chinches;"Chinches con cabeza metal, en caja de 100 Udes.";5400;_NO_APLICA_;30.000000000000;_NO_APLICA_;162000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;geminis;china;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ye1Tk1Q7KC0%3D;19;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta fina de texto, varios colores";1080;_NO_APLICA_;100.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;china;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
