id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jraOrl0s8Nk%3D;1;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho plastificado tamaño oficio, con aprieta papel de madera";5670;_NO_APLICA_;50.000000000000;_NO_APLICA_;283500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;"paraguay ";xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E%2FuMjgmRawc%3D;2;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora tamaño oficio plastificado, con aprieta papel de metal, diferentes colores";782;_NO_APLICA_;150.000000000000;_NO_APLICA_;117300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
di28FiSja3E%3D;3;44121704-001;"Boligrafo comun ";"Bolígrafo de color negro de recinas termoplasticas tinta a base de colorantes orgánicos y solventes, punta de latón y esfera de carburo de tungsteno, color negro, caja de 50 unidades";43986;_NO_APLICA_;1.000000000000;_NO_APLICA_;43986;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;bic;brasil;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
f6zaQlucH94%3D;4;44121704-001;"Boligrafo comun ";"Bolígrafo de color negro de recinas termoplasticas tinta a base de colorantes orgánicos y solventes, punta de latón y esfera de carburo de tungsteno, color azul, caja de 50 unidades";43988;_NO_APLICA_;1.000000000000;_NO_APLICA_;43988;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;bic;brasil;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
wK4XXdSJfZY%3D;5;44122104-001;"Clips chico";"Clips metalico Tamaño Nº 2, caja conteniendo 100 unidades";1360;_NO_APLICA_;20.000000000000;_NO_APLICA_;27200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;square;chino;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
XArg9%2FRcWwc%3D;6;44121615-001;Presilladora;"Presilladora metalica Nº 24/8, resistente tamaño grande para 70 hojas como minimo";56950;_NO_APLICA_;4.000000000000;_NO_APLICA_;227800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;kores;chino;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
mF1GtpTAKmk%3D;7;44122107-001;"Grapa o Grampa para presilladora";"Grampa para presilladora Nº 24/6 caja por 1000 unidades";899;_NO_APLICA_;100.000000000000;_NO_APLICA_;89900;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;kores;chino;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Bf03mFxk2Yc%3D;8;44121613-001;"Desgrapadora tamaño mediano";"Desgrapador mediano";1445;_NO_APLICA_;10.000000000000;_NO_APLICA_;14450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;kores;chino;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
4DaWjrDHtgA%3D;9;44122107-001;"Grapa o Grampa para presilladora";"Grampa para presilladora Nº 24/8 caja por 1000 unidades";3324;_NO_APLICA_;5.000000000000;_NO_APLICA_;16620;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;kores;chino;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
rSzK1IgBU60%3D;10;14111531-001;"Libro de Acta";"Libro de Acta 100 hojas numeradas del 1 al 100 tapa dura negro";11584;_NO_APLICA_;10.000000000000;_NO_APLICA_;115840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
rqfk9ErnTXE%3D;11;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje color marron, rollo por 100 metros";5525;_NO_APLICA_;30.000000000000;_NO_APLICA_;165750;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
27JABGJKW7o%3D;12;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje color transparente, rollo por 100 metros";5525;_NO_APLICA_;50.000000000000;_NO_APLICA_;276250;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
%2B9KNy%2FgCpCQ%3D;13;44121902-002;"Tinta para sello ";"Tinta para almohadilla color AZUL, a base de resintas termoplasticas agua, colorantes y aditivos de 40 ml.";1716;_NO_APLICA_;10.000000000000;_NO_APLICA_;17160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;kofa;chino;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
tw1nAaoa4OM%3D;14;43201809-001;"CD virgen de reescritura con cap. de 700MB";"CD virgen regrabable de 48x700 MB de 80 minutos de duración, en caja de 10 unidades";29325;_NO_APLICA_;3.000000000000;_NO_APLICA_;87975;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;maxell;chino;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mXOOTRRrrug%3D;15;44101716-001;Perforadora;"Perforadora tamaño grande, para 50 hojas, como minimo";48875;_NO_APLICA_;4.000000000000;_NO_APLICA_;195500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
UTPMMcoigjU%3D;16;44121612-003;"Cutter mango de plastico grande";"Cutter con protector de hoja metalica, mango de plastico de 18 mm, tamaño grande";1615;_NO_APLICA_;10.000000000000;_NO_APLICA_;16150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ofqKyCSa1ik%3D;17;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa, colores amarillo y verde";1785;_NO_APLICA_;24.000000000000;_NO_APLICA_;42840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;paraguay;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
rTJW3THxc%2Bs%3D;18;44121624-001;"Regla plastica ";"Regla plastico de 30 cm";553;_NO_APLICA_;30.000000000000;_NO_APLICA_;16590;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;inch;chino;xxx;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
