id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jxF2yA4xnQc%253D;acta_de_apertura_1533039767269.pdf;"2018-07-31 08:24:10";"2018-08-03 08:30:50";"Acta de Apertura";adjudicacion;35;
kfTrLhpSKxo%253D;cuadro_comparativo_de_ofertas_1533039829265.pdf;"2018-07-31 08:24:10";"2018-08-03 08:30:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jlMtsByjPVQ%253D;informe_de_evaluacion_plaza_1533039791578.pdf;"2018-07-31 08:24:10";"2018-08-03 08:30:50";"Informe de Evaluación";adjudicacion;36;
9SrJ4P1CdyI%253D;notificacion_jl_1533040015385.pdf;"2018-07-31 08:27:04";"2018-08-03 08:30:50";"Notificación al Oferente";adjudicacion;39;
x03DEfZ2hGE%253D;notificacion_construtec_1533039979755.pdf;"2018-07-31 08:26:38";"2018-08-03 08:30:50";"Notificación al Oferente";adjudicacion;39;
UTDLLp9mNgo%253D;notific_rhs_1533039958073.pdf;"2018-07-31 08:26:03";"2018-08-03 08:30:50";"Notificación al Oferente";adjudicacion;39;
FO14M2r56K4%253D;notif_vicente_1533039943618.pdf;"2018-07-31 08:25:48";"2018-08-03 08:30:50";"Notificación al Oferente";adjudicacion;39;
%252Fg%252FSIa4ga0A%253D;notif_sican_1533039928636.pdf;"2018-07-31 08:25:32";"2018-08-03 08:30:50";"Notificación al Oferente";adjudicacion;39;
qp%252F77JJOMUU%253D;notif_ramon_gaona_1533039913667.pdf;"2018-07-31 08:25:17";"2018-08-03 08:30:50";"Notificación al Oferente";adjudicacion;39;
obfqrGTAOjM%253D;notif_el_equipo_1533039899063.pdf;"2018-07-31 08:25:02";"2018-08-03 08:30:50";"Notificación al Oferente";adjudicacion;39;
