id;slug;razon_social;ruc;_sipe
698944;caceres-acosta-asociados-s-a;"Caceres Acosta & Asociados S.A.";80070813-0;1
698951;celexx-srl;"CELEXX S.A.";80027703-1;1
698953;data-lab-sa;"DATA LAB SA";80030218-4;1
698947;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
698954;delta-tech-sa;"Delta Tech SA";80090894-5;1
698945;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
698949;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
698950;parasur-sa;"PARASUR SA";80015541-6;1
698946;printec-sa;"PRINTEC SA";80018668-0;1
698948;ps-line-sa;"PS LINE SA";80028474-7;1
698952;sanri-sa;"SANRI SA";80011519-8;1
