id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
a%2FevV5LjIGc%3D;56101702;"Archivadores para clasificacion o accesorios";"Archivadores para clasificacion o accesorios";24
Nkx93rWJhGo%3D;56101702;"Archivadores para clasificacion o accesorios";"Archivadores para clasificacion o accesorios";133
xT18TiUptt0%3D;24112405;Armarios;Armarios;1
RHnrcRR07J4%3D;24112405;Armarios;Armarios;12
DRX8OBctzdQ%3D;24112405;Armarios;Armarios;8
VVNDrm%2BZ8Ik%3D;56121604;"Asientos acolchados (pufs) de tamano infantil";"Asientos acolchados (pufs) de tamano infantil";2
Xl3LLxM%2FTA4%3D;56121604;"Asientos acolchados (pufs) de tamano infantil";"Asientos acolchados (pufs) de tamano infantil";2
v2iV8ISX%2F10%3D;56101605;"Bancos exteriores";"Bancos exteriores";22
5qAYsQH2Rvs%3D;56121006;"Bancos tapizados";"Bancos tapizados";27
4XcxPo%2FhRQo%3D;24112404;Caja;Caja;3
2vXlPq9%2F%2BZk%3D;24112404;Caja;Caja;116
hPLjFYzyVek%3D;24112404;Caja;Caja;3
8TX9npC6K3k%3D;24112404;Caja;Caja;31
KYl09an4ZiA%3D;24112404;Caja;Caja;10
QBjLFh1JWh8%3D;24112404;Caja;Caja;13
OGfbx6dGNdc%3D;24112404;Caja;Caja;13
f%2F%2FEBq5%2BBkI%3D;56101515;Camas;Camas;1
NXAkEKF0Y6c%3D;52141605;"Canastas y carros de la ropa sucia";"Canastas y carros de la ropa sucia";2
0lZmZuD9MxU%3D;52131501;Cortinas;Cortinas;23
WnWjxKL1TPs%3D;30191501;Escaleras;Escaleras;1
OcTsbmcKiqA%3D;30191501;Escaleras;Escaleras;1
rIF0Ag%2FweZQ%3D;56101703;Escritorios;Escritorios;1
5J5n38d2b6o%3D;56101703;Escritorios;Escritorios;11
RWBKQSeSYQM%3D;56101703;Escritorios;Escritorios;1
xZjc5Mb3WAI%3D;56101703;Escritorios;Escritorios;8
U325V2%2FLeuE%3D;56101703;Escritorios;Escritorios;5
bCdfQpwKw54%3D;56101703;Escritorios;Escritorios;23
zd7NZkNAY%2Fg%3D;56101703;Escritorios;Escritorios;34
yzLZMn1zfwY%3D;56101703;Escritorios;Escritorios;2
I19EX7gk%2Bcc%3D;56101518;"Estantes de pared";"Estantes de pared";75
nhNxYjeRkU4%3D;56101606;Maceteros;Maceteros;16
78tF2UITiJM%3D;56101519;Mesas;Mesas;2
1%2FyzXqk5y5E%3D;56101519;Mesas;Mesas;8
xKIam79ZAXY%3D;56101519;Mesas;Mesas;19
onz17itUq%2Bw%3D;56121501;"Mesas de actividades";"Mesas de actividades";5
PvPMu5JsU5s%3D;56121501;"Mesas de actividades";"Mesas de actividades";2
ytqgXrYIvPI%3D;56121501;"Mesas de actividades";"Mesas de actividades";9
uSe9sqB9ugg%3D;56121501;"Mesas de actividades";"Mesas de actividades";3
C6mwfY81ifs%3D;56121501;"Mesas de actividades";"Mesas de actividades";5
q%2BLv5M9vPwU%3D;56121501;"Mesas de actividades";"Mesas de actividades";1
7j5xtYKJIzE%3D;56112109;"Mesas de trabajo";"Mesas de trabajo";1
nBSUjhTVwZw%3D;48102101;Mostradores;Mostradores;1
Iui4vLD0xtY%3D;48102101;Mostradores;Mostradores;1
PsnT1qtdA0I%3D;48102101;Mostradores;Mostradores;11
zLRJ1VYLwhk%3D;48102101;Mostradores;Mostradores;1
Sz6pYN41F34%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";1
26%2Bo6IQIlWo%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";1
3dDcP%2BiN0Pw%3D;56101538;"Muebles para cocina";"Muebles para cocina";7
qt%2BRGilMqnA%3D;56101532;"Muebles varios";"Muebles varios";1
1niye%2BtYNSY%3D;56101532;"Muebles varios";"Muebles varios";1042
DfJpvK5ImWc%3D;56101532;"Muebles varios";"Muebles varios";1
RVRdhEBq9V8%3D;56101532;"Muebles varios";"Muebles varios";1
8NtrRflj6yI%3D;56101532;"Muebles varios";"Muebles varios";1
6zZAPvmC%2FgQ%3D;56101532;"Muebles varios";"Muebles varios";1
HKmcj7O9HhU%3D;56101532;"Muebles varios";"Muebles varios";1
9PA4V0Y7ay0%3D;56101532;"Muebles varios";"Muebles varios";3
a%2BVdaukMwUQ%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
vuQc0kxlbOs%3D;56101806;"Sillas altas o accesorios";"Sillas altas o accesorios";23
lQ9TAWKEXoI%3D;56101522;Sillon;Sillon;1
wddeDgWYrRE%3D;56101522;Sillon;Sillon;73
Ec1CKoLnH%2F0%3D;56101522;Sillon;Sillon;1
rucgCNh1v28%3D;56101522;Sillon;Sillon;1
8SpUAM89N7U%3D;56101522;Sillon;Sillon;16
Map%2B0ixaiwQ%3D;56101522;Sillon;Sillon;13
jeBXryK%2BmzE%3D;56101522;Sillon;Sillon;198
twHtv920sms%3D;56101522;Sillon;Sillon;16
vH5IqJjmAjc%3D;56101502;Sofas;Sofas;10
Ic6yUSnq3lc%3D;56101514;"Taburetes para el pie";"Taburetes para el pie";6
