id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KGxoez8QmOk%3D;22101620;"Maquinas de limpieza o acabado de juntas";Accesorios;1
j0MElaguv6o%3D;22101620;"Maquinas de limpieza o acabado de juntas";Accesorios;1
WqWhSuzH%2BgM%3D;26101504;"Motores diesel, naftero y accesorios";Accesorios;1
Ia8hQ3Wzwgg%3D;30102216;"Plancha de caucho";Accesorios;1
4gHhzRqYv0o%3D;39121001;"Transformadores de potencia de distribucion y accesorios";Accesorios;1
t3isCrtAUac%3D;22101619;"Maquinas niveladoras y accesorios";Accesorios;1
0YjUT5XII%2Bg%3D;26101504;"Motores diesel, naftero y accesorios";Accesorios;1
%2Fblvg8EwPCU%3D;30101515;"angulos de plastico";Accesorios;1
g%2FRsafIGOKk%3D;30102216;"Plancha de caucho";Accesorios;1
aFQhJ99Mzyc%3D;30101515;"angulos de plastico";Accesorios;1
JMv4qAtd%2FPI%3D;39121001;"Transformadores de potencia de distribucion y accesorios";Accesorios;1
fKDcuc67UYM%3D;31161711;"Tuercas de ojo";Accesorios;1
Z7UE%2FnLCaeI%3D;22101619;"Maquinas niveladoras y accesorios";Accesorios;1
DpDn2c4tYWc%3D;40142010;"Mangueras revestidas de fluoropolimero";Mangueras;1
0HIl4A3GGMU%3D;40142007;"Mangueras especiales";"Mangueras especiales";1
RhwqKu900qU%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
MoMX%2FgW4Yzo%3D;30151901;"Toldos y carpas";"Toldos y carpas";1
