id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OjlNZmx%2BH38%3D;51111998;"Agentes Antitumorales Varios";"Agentes Antitumorales Varios";1
JPqFarJBtnk%3D;51131907;"Factor proteinico de plasma humano";"Factor proteinico de plasma humano";1
nR%2BK9CiRF1Q%3D;51111509;Ifosfamida;Ifosfamida;1
xb4aPm3rUSE%3D;51212799;"Inhibidor Metabolico";"Inhibidor Metabolico";1
R84Z7AFRFAs%3D;51201801;"Inmunoglobulinas bacterianas";"Inmunoglobulinas bacterianas";1
kornTRZPT%2BQ%3D;51181506;Insulina;Insulina;1
iDfCVmwKFpE%3D;51111609;Mercaptopurina;Mercaptopurina;1
ApnGzNCdiN8%3D;51111904;Paclitaxel;Paclitaxel;1
YJo1IoSXr%2FM%3D;51201513;Peginterferon;Peginterferon;1
fzumjbZLkWU%3D;51111812;"Sulfato de vinblastina";"Sulfato de vinblastina";1
lN97U6k7VGM%3D;51111809;Tamoxifeno;Tamoxifeno;1
