id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3NeQz5tTIYE%253D;acta_de_apertura_cd_n__25_14_recarga_de_extintores_1404143078704.pdf;"2014-06-30 11:44:41";"2014-07-03 17:37:19";"Acta de Apertura";adjudicacion;35;
SDsbZVs4wbE%253D;cco_cd_n__25_14_recarga_de_extintores_1404143133022.pdf;"2014-06-30 11:45:35";"2014-07-03 17:37:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Vj7yBIVWzy0%253D;informe_de_evaluacion_cd_n__25_14_recarga_de_extintores_1404143099295.pdf;"2014-06-30 11:45:04";"2014-07-03 17:37:19";"Informe de Evaluación";adjudicacion;36;
ovkXk0KwBVg%253D;norificacion_regimiento_8_2_2_1404153313854.PDF;"2014-06-30 14:35:16";"2014-07-03 17:37:19";"Notificación al Oferente";adjudicacion;39;
4mnCLMaVB4s%253D;norificacion_regimiento_8_1_2_1404153175710.PDF;"2014-06-30 14:32:58";"2014-07-03 17:37:19";"Notificación al Oferente";adjudicacion;39;
nnUxtocmGXc%253D;notificacion_monte_horeb_1404153162105.PDF;"2014-06-30 14:32:48";"2014-07-03 17:37:19";"Notificación al Oferente";adjudicacion;39;
3ouPFC5I7VY%253D;notificacion_extintores_premier_plus_1404153152432.PDF;"2014-06-30 14:32:34";"2014-07-03 17:37:19";"Notificación al Oferente";adjudicacion;39;
0xVaPkUnqpE%253D;notificacion_fire_masters_1404153132396.PDF;"2014-06-30 14:32:15";"2014-07-03 17:37:19";"Notificación al Oferente";adjudicacion;39;
OCCabKi7BGo%253D;norificacion_protinpar_1404153110409.PDF;"2014-06-30 14:31:57";"2014-07-03 17:37:19";"Notificación al Oferente";adjudicacion;39;
6cdk6ZEwxn8%253D;ordenes_de_compra_67698_67699_cd25_14_1406134983965.pdf;"2014-07-23 13:03:17";"2014-07-24 09:09:01";"Orden de Compra o Contrato";contrato;123;
