id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2tS3OQCvqM0%253D;acta_apertura_1684770001574.pdf;"2023-05-22 11:41:04";"2023-05-25 08:41:44";"Acta de Apertura";adjudicacion;35;
QkRoJIIaQRI%253D;nota_dncp_complementario__1__1687008131689.pdf;"2023-06-17 09:22:14";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
LpawQcDfxII%253D;1108__cco_lco_n__05___1684770060910.pdf;"2023-05-22 11:41:04";"2023-05-25 08:41:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
97d9W442MCA%253D;informe_complementario_1__1__1687008114341.pdf;"2023-06-17 09:22:14";;"Informe de Evaluación";adjudicacion;36;
H4%252F9awHITW4%253D;1108_informe_de_evaluacion___lco_n__05___1684770024443.pdf;"2023-05-22 11:41:04";"2023-05-25 08:41:44";"Informe de Evaluación";adjudicacion;36;
cqi8dktZC0I%253D;noti_con_acuses__1__1687008125050.pdf;"2023-06-17 09:22:14";;"Notificación al Oferente";adjudicacion;39;
SdSfvGnvL%252BI%253D;noti_adj_adjuntos_1684771260835.pdf;"2023-05-22 12:01:03";"2023-05-25 08:41:44";"Notificación al Oferente";adjudicacion;39;
7SUB9PAqoTU%253D;contrato_86_as_farm_1688144314372.pdf;"2023-06-30 12:59:11";"2023-07-05 14:01:54";"Orden de Compra o Contrato";contrato;123;
SP7Y2zDP3Lo%253D;1331_res__d_n__818___evaluacion_complementaria_lco_n__05__1__1687008118112.pdf;"2023-06-17 09:22:14";;"Resolución de Adjudicación";adjudicacion;37;
t24VNGI7hcU%253D;1126__resol_d_n__715_adj_lco_n__05___1684770039759.pdf;"2023-05-22 11:41:04";"2023-05-25 08:41:44";"Resolución de Adjudicación";adjudicacion;37;
