proveedor_slug;producto_codigo;producto_descripcion
computer-plus-s-a;44102501-001;"Maquina Contadora de billetes"
computer-plus-s-a;44111609-002;"Detector profesional multidivisa"
computer-plus-s-a;44111609-003;"Aparato detector de billetes falsos"
computer-plus-s-a;44111609-004;"Detector de billetes falsos de luz ultravioleta"
computer-plus-s-a;44111609-005;"Detector de billetes falsos portatil"
computer-plus-s-a;44111614-001;"Fajadora de billetes"
computer-plus-s-a;44111614-005;"Máquina destructora de billetes"
computer-plus-s-a;44111615-002;"Bolsa para residuos de billetes"
computer-plus-s-a;44121714-001;"Gomitas para billetes"
computer-plus-s-a;80101507-003;"Consultoria Informatica"
computer-plus-s-a;80161504-011;"Alquiler de lectoclasificador de cheques"
computer-plus-s-a;81111810-001;"Desarrollo de software a medida"
computer-plus-s-a;82121509-005;"Catalogacion de billetes"
computer-plus-s-a;86101601-001;"Capacitacion en informatica basica "
computer-plus-s-a;90151802-040;"Provision de equipos informaticos"
computer-plus-s-a;93151702-001;"Servicio de impresion de billetes"
