slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187944-computer-plus-s-a-2;CD-26002-10-8765;"2010-08-20 11:54:05.926385";187944;"Maquinade calcular y contador de billetes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8250000;PYG;Guaraníes;;"2010-08-20 11:54:06"
196491-computer-plus-s-a-5;CO-27001-10-14645;"2010-11-18 08:21:14.156307";196491;"Adquisición de Equipos de Oficina ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265250000;PYG;Guaraníes;1;"2010-11-18 08:21:14"
216639-computer-plus-s-a-1;CE-27001-11-27456;"2011-06-16 13:10:43.522259";216639;"Mantenimiento de Lectoclasificadoras y Codificadores ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76585500;PYG;Guaraníes;;"2011-06-16 13:10:44"
215310-computer-plus-s-a-5;LI-21001-11-30463;"2011-07-26 16:28:03.402265";215310;"SERVICIO DE IMPRESIÓN Y PROVISIÓN DE BILLETES PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13526293200;PYG;Guaraníes;;"2011-07-26 16:28:03"
217846-computer-plus-s-a-5;LP-27001-11-45744;"2011-12-28 16:26:03.442623";217846;"Adquisición de Equipos de Oficina";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000000;PYG;Guaraníes;1;"2011-12-27 09:15:20"
215388-computer-plus-s-a-1;CE-21001-11-45571;"2011-12-28 08:59:29.168001";215388;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO Y REPARACION DE MAQUINA BPS 1040";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2011-12-28 08:59:29"
238047-computer-plus-s-a-1;CE-27001-12-53060;"2012-06-22 11:33:00.4425";238047;"Mantenimiento de Lectoclasificadoras y Codificadores ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128563200;PYG;Guaraníes;;"2012-06-18 10:48:32"
235765-computer-plus-s-a-1;CD-21001-12-55553;"2012-07-26 16:37:04.295223";235765;"PAC 4PM-Fajas s/ Impresos BPS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66440000;PYG;Guaraníes;;"2012-07-25 07:32:24"
232859-computer-plus-s-a-1;CD-27007-12-60981;"2012-10-24 09:40:08.150159";232859;"Mantenimiento y Soporte de Central Telefónica";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2012-10-17 15:46:38"
260383-computer-plus-s-a-1;CE-21001-13-75333;"2013-07-15 15:52:05.818335";260383;"VEX 13PM/2013-ADQUISICION DE REPUESTOS PARA LA MAQUINA LECTOCLASIFICADORA BPS 1040";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";296499275;PYG;Guaraníes;;"2013-06-18 12:38:19"
