id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FS3UKxTNOt4%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
YSjoRYRrPoE%3D;50202310;"Agua mineral";"Agua mineral";1
oCzJ35aFETo%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
iUx3cbdkwp4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
2rrtSy%2Btkd4%3D;12164501;Conservantes;Conservantes;1
zZ9j12aIb5w%3D;50171550;"Especias o extractos";"Especias o extractos";1
hetr6dx%2FMyc%3D;50181909;Galletitas;Galletitas;1
0Gu6%2BymwfLM%3D;50161815;Golosinas;Golosinas;1
0al%2BNaVRuOQ%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
50id%2Bkzj8n8%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
rSTAcDghBCE%3D;50202302;Hielo;Hielo;1
Hg6Z9VeWPK8%3D;50171549;"Hierbas secas";"Hierbas secas";1
dvV33jVrSbY%3D;50131606;"Huevos frescos";"Huevos frescos";1
b%2F5xmBdbzAg%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
roU8bRD5X7E%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
JZMeJk%2FORP8%3D;50121538;"Pescado procesado";"Pescado procesado";1
iLsfcMCx2bg%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
%2FeL7vEP8ljE%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
1zj%2B9MYL1Y4%3D;50202306;Refrescos;Refrescos;1
e0hwoWx8xrI%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
HNWAVuuMSso%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
lriglB8zyUY%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
Kmc1WyshIos%3D;50101538;"Verduras frescas";"Verduras frescas";1
