n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
85000000;85120000;85121600;85121609;85121609-001;Hemodinamia;A
85000000;85120000;85121600;85121609;85121609-002;"Servicio de cirugia plastica";I
85000000;85120000;85121600;85121609;85121609-003;"Servicio de cirugia gineco-obstetricia";I
85000000;85120000;85121600;85121609;85121609-004;"Servicio de cirugia oftalmologica";I
85000000;85120000;85121600;85121609;85121609-005;"Servicio de cirugia abdominal";I
85000000;85120000;85121600;85121609;85121609-006;"Cirugias menores";A
85000000;85120000;85121600;85121609;85121609-007;"Servicio de Cirugia General";A
85000000;85120000;85121600;85121609;85121609-008;"Cirugia de Cuello y Torax";I
85000000;85120000;85121600;85121609;85121609-009;"Cirugia Otorrinolaringologica";I
85000000;85120000;85121600;85121609;85121609-010;"Cirugia de Venas y Arterias";I
85000000;85120000;85121600;85121609;85121609-011;"Cirugia veterinaria";I
85000000;85120000;85121600;85121609;85121609-998;"Servicio de Trasplante Renal";I
85000000;85120000;85121600;85121609;85121609-999;"Servicio de Cirugia Especializada";A
85000000;85120000;85121600;85121609;85121609-9998;"Servicios de Cirugia de Alta Complejidad";A
85000000;85120000;85121600;85121609;85121609-9999;"Servicio de Artroscopia";A
