id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxzogIk2OYLA%2FZvTGSb5dT%2F8xEMKcDB%2BkPsyNg6RBRS7pGLPQFtvdWk;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";333149;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001366;;8153019;7753373;PYG;Guaraníes;2018-06-06;46334
xcO93yh67AxzogIk2OYLA%2FZvTGSb5dT%2F8xEMKcDB%2BkNbTSUkmFc3JpGLPQFtvdWk;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";333149;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001367;;8418366;8005713;PYG;Guaraníes;2018-06-06;46334
xcO93yh67AxzogIk2OYLA%2FZvTGSb5dT%2F8xEMKcDB%2BkNb%2FhHswv0n5JGLPQFtvdWk;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";333149;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001368;;5014499;4768697;PYG;Guaraníes;2018-06-06;46334
xcO93yh67AxzogIk2OYLA%2FZvTGSb5dT%2F8xEMKcDB%2BkM1ohl%2BMU4DB5GLPQFtvdWk;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";333149;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001369;;5000233;4755131;PYG;Guaraníes;2018-06-06;46334
xcO93yh67AxzogIk2OYLA%2FZvTGSb5dT%2F8xEMKcDB%2BkPa2Pjl%2BCIUi5GLPQFtvdWk;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";333149;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001370;;6184311;5881167;PYG;Guaraníes;2018-06-06;46334
xcO93yh67AxzogIk2OYLA%2FZvTGSb5dT%2F8xEMKcDB%2BkOJhLqmKC%2B6t5GLPQFtvdWk;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";333149;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001371;;7297059;6939370;PYG;Guaraníes;2018-06-06;46334
xcO93yh67AxzogIk2OYLA%2FZvTGSb5dT%2F8xEMKcDB%2BkPPgIpoRXowrQDbFS%2Bwb62k;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";333149;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001317;;5192824;4938282;PYG;Guaraníes;2018-05-09;35989
xcO93yh67AxzogIk2OYLA%2FZvTGSb5dT%2F8xEMKcDB%2BkMOND00ihyOHgDbFS%2Bwb62k;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";333149;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001320;;5556607;5284232;PYG;Guaraníes;2018-05-09;35989
xcO93yh67AxzogIk2OYLA%2FZvTGSb5dT%2F8xEMKcDB%2BkO9qQ8GHbPZHwDbFS%2Bwb62k;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";333149;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001321;;5727799;5447032;PYG;Guaraníes;2018-05-09;35989
xcO93yh67AxzogIk2OYLA%2FZvTGSb5dT%2F8xEMKcDB%2BkPFsegjjWLR0QDbFS%2Bwb62k;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";333149;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001322;;8699225;8272804;PYG;Guaraníes;2018-05-09;35989
xcO93yh67AxzogIk2OYLA%2FZvTGSb5dT%2F8xEMKcDB%2BkOl9DfauOJexgDbFS%2Bwb62k;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";333149;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001323;;9545787;9077869;PYG;Guaraníes;2018-05-09;35989
xcO93yh67AxzogIk2OYLA%2FZvTGSb5dT%2F8xEMKcDB%2BkOWoRziGf40ZgDbFS%2Bwb62k;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";333149;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001324;;8616071;8193726;PYG;Guaraníes;2018-05-09;35989
xcO93yh67AxzogIk2OYLA%2FZvTGSb5dT%2F8xEMKcDB%2BkOKkXL5PzcnwQDbFS%2Bwb62k;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";333149;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001325;;7311325;6952937;PYG;Guaraníes;2018-05-09;35989
xcO93yh67AxzogIk2OYLA%2FZvTGSb5dT%2F8xEMKcDB%2BkNfJO6cK4U0ZQDbFS%2Bwb62k;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";333149;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001326;;7161532;6810486;PYG;Guaraníes;2018-05-09;35989
xcO93yh67AxzogIk2OYLA%2FZvTGSb5dT%2F8xEMKcDB%2BkMMZORENCcQSADbFS%2Bwb62k;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";333149;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001327;;7782103;7400638;PYG;Guaraníes;2018-05-09;35989
xcO93yh67AxzogIk2OYLA%2FZvTGSb5dT%2F8xEMKcDB%2BkPHMBgugtxRLwDbFS%2Bwb62k;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";333149;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001328;;7625177;7251405;PYG;Guaraníes;2018-05-09;35989
xcO93yh67AxzogIk2OYLA%2FZvTGSb5dT%2F8xEMKcDB%2BkNavqWYtaqfdgDbFS%2Bwb62k;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";333149;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001329;;6712153;6383135;PYG;Guaraníes;2018-05-09;35989
xcO93yh67AxzogIk2OYLA%2FZvTGSb5dT%2F8xEMKcDB%2BkNgyPyvXTNb%2FhquoyQptJTx;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";333149;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001213;;6691749;6363732;PYG;Guaraníes;2017-12-27;147428
xcO93yh67AxzogIk2OYLA%2FZvTGSb5dT%2F8xEMKcDB%2BkO%2FnjsQViWwdxquoyQptJTx;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";333149;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001214;;5834794;5548783;PYG;Guaraníes;2017-12-27;147428
xcO93yh67AxzogIk2OYLA%2FZvTGSb5dT%2F8xEMKcDB%2BkNjipHUDUVBBxquoyQptJTx;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";333149;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001215;;7304192;6946155;PYG;Guaraníes;2017-12-27;147428
xcO93yh67AxzogIk2OYLA%2FZvTGSb5dT%2F8xEMKcDB%2BkNvsThRAF1YLRquoyQptJTx;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";333149;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001216;;3751958;3568044;PYG;Guaraníes;2017-12-27;147428
xcO93yh67AxzogIk2OYLA%2FZvTGSb5dT%2F8xEMKcDB%2BkMY9WDZf2zB%2FRquoyQptJTx;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";333149;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001217;;3323978;3161043;PYG;Guaraníes;2017-12-27;147428
xcO93yh67AxzogIk2OYLA%2FZvTGSb5dT%2F8xEMKcDB%2BkMBtG39a7fsZhquoyQptJTx;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";333149;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";001-001-0001218;;3081456;2930409;PYG;Guaraníes;2017-12-27;147428
