id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4R9AsfTEQsQ%253D;apertura_1512997553573.pdf;"2017-12-11 10:06:33";"2017-12-19 11:06:07";"Acta de Apertura";adjudicacion;35;
vjbZwVSHfh8%253D;comparativo_1512997548379.pdf;"2017-12-11 10:06:33";"2017-12-19 11:06:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
d%252Fgi0cnCPCg%253D;evaluacion_1512997542933.pdf;"2017-12-11 10:06:33";"2017-12-19 11:06:07";"Informe de Evaluación";adjudicacion;36;
w1HFRgPupCE%253D;nota_reparo_impami_1514383613789.pdf;"2017-12-27 11:07:00";"2017-12-27 11:09:32";"Nota de Aclaración";contrato;220;
LQt8Sjwzcwg%253D;notificacion_1513254833385.pdf;"2017-12-14 09:33:58";"2017-12-19 11:06:07";"Notificación al Oferente";adjudicacion;39;
PzJztzuI0yQ%253D;nota_1512997584979.pdf;"2017-12-11 10:06:33";"2017-12-19 11:06:07";"Notificación al Oferente";adjudicacion;39;
6%252B58ZOx1eok%253D;contrato_impami_1514383608904.pdf;"2017-12-27 11:07:00";"2017-12-27 11:09:32";"Orden de Compra o Contrato";contrato;123;
us%252B4i2ImPHo%253D;resolucion_1513683014872.pdf;"2017-12-19 08:30:19";"2017-12-19 11:06:07";"Resolución de Adjudicación";adjudicacion;37;
cdqqNzZFEWg%253D;resolucion_1513254826307.pdf;"2017-12-14 09:33:58";"2017-12-19 11:06:07";"Resolución de Adjudicación";adjudicacion;37;
fjcJHR9XW%252FU%253D;resolucion_1512997561506.pdf;"2017-12-11 10:06:33";"2017-12-19 11:06:07";"Resolución de Adjudicación";adjudicacion;37;
