id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
38457;1;"Seccion III Suministroa Requeridos";"2018-11-27 08:30:40";"Solicitamos a la convocante que en el punto  del módulo de ingreso que permita el suministro de tarjetas inteligentes lectura de las tarjetas de ingreso sean consideradas para los usuarios por Hora, Maquinas que trabajen con Tickets térmico de Códigos de Barras en lugar de tarjetas plásticas como piden, teniendo en cuenta que las mismas son más caras, requiere mayor personales capacitados es mecánico , solicitan más rodillos, piezas es alto y costoso en mantenimientos, y el que nosotros ofrecemos a la entidad tienen mejor ventajas como por ejemplo, que los Tikert serán usadas 3.000 en un rollo, simpleza. Y menos mantenimientos y personales. 
En el cuadro piden 13 barreras aclarar las cantidad solicitada ya que solo son 6 entradas y 6 equipos de salida.
Las barreras deben ser articuladas (techos bajos < 2,7mts) o rectas
Es correcta la cantidad de Camaras IP ¿?? . cantidad 39 , da un promedio de 3 camaras por equipos , mas la cámara de conductor que trae el expendedor de tickets
";sbe;2018-12-06;"Referente a la tecnología, se requiere el máximo nivel de seguridad.
En cuanto a las cantidades de cameras y barreras. 
Las barreras deben ser articuladas.
Remitirse a la Adenda N° 3
"
38468;2;"SECCION II, CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN";"2018-11-27 11:00:58";"En el Pliego de Bases y Condiciones, SECCION II, CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN, 2. REQUISITOS PARA CALIFICACIÓN POSTERIOR, (b) Experiencia y Capacidad Técnica, dice: 

""El Oferente deberá proporcionar evidencia documentada que demuestre su cumplimiento con los siguientes requisitos de experiencia y capacidad técnica: &#61656; Referencias que confirmen un desempeño satisfactorio en contratos de provisión e instalación de equipos de seguridad y acceso vehicular a empresas públicas o privadas, por un monto equivalente al 30% del valor de la oferta como mínimo, en los últimos tres años (2015, 2016 y 2017). El porcentaje mencionado corresponde a la sumatoria de los años mencionados.""

Considerando la envergadura del proyecto y que son pocas las empresas de seguridad que tienen la experiencia mínima exigida en el período indicado, solicitamos respetuosamente a la convocante que sean aceptados contratos de provisión e instalación de equipos de seguridad y/o acceso vehicular a empresas públicas o privadas, por un monto equivalente al 25% del valor de la oferta como mínimo, en los últimos 5 (cinco) años (2013, 2014, 2015, 2016 y 2017). Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes en concordancia y en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas establecido en el inc. b del Art. 4 de la Ley Nº 2051/2003 DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20 de la misma Ley, a razón de que el mismo establece que: Las especificaciones técnicas, plazos () se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";sbe;2018-12-06;"Remitirse a la Adenda N° 1"
38469;3;"SECCION II, CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN";"2018-11-27 11:02:37";"En el Pliego de Bases y Condiciones, SECCION II, CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN, 2. REQUISITOS PARA CALIFICACIÓN POSTERIOR, (b) Experiencia y Capacidad Técnica, dice:

""El Oferente deberá proporcionar evidencia documentada que demuestre su cumplimiento con los siguientes requisitos de experiencia y capacidad técnica: Referencias que confirmen un desempeño satisfactorio en contratos de provisión e instalación de equipos de seguridad y acceso vehicular a empresas públicas o privadas, por un monto equivalente al 30% del valor de la oferta como mínimo, en los últimos tres años (2015, 2016 y 2017). El porcentaje mencionado corresponde a la sumatoria de los años mencionados.""

Solicitamos a la convocante que, para la demostración de la experiencia, sean aceptadas Referencias, contratos de provisión e instalación de equipos de seguridad y/o acceso vehicular a empresas públicas o privadas del fabricante de la solución ofertada, con esto, de igual forma la Convocante puede comprobar la capacidad y experiencias requeridas en este proyecto; lo cual recaería en un beneficio para la misma dado a que recibirá un mayor número de ofertas que se ajusten a sus necesidades reales. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes en concordancia y en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas establecido en el inc. b del Art. 4 de la Ley Nº 2051/2003 DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20 de la misma Ley, a razón de que el mismo establece que: Las especificaciones técnicas, plazos () se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.
";sbe;2018-12-06;"Remitirse a la Adenda N° 1"
38470;4;"SECCION III, REQUISITOS DE LOS BIENES REQUERIDOS";"2018-11-27 11:03:22";"En el Pliego de Bases y Condiciones, SECCION III, REQUISITOS DE LOS BIENES REQUERIDOS, 1. Especificaciones Técnicas, Adecuaciones civiles, red de datos y energía, dice:

"" Adecuación de andenes, reductores, topes, pintura y señalización de carriles.  Provisión, instalación y adecuación de tubería y cableado para cámaras en cada carril, comunicación y cableado entre barreras y módulos, pantallas, antenas RFID, switches, bandejas, racks, enlaces de datos en cableado UTP y fibra óptica hasta el centro de datos.  UPS que soporten las cargas de los equipos de los carriles, con tableros independizados y con capacidad de enlazar al generador de respaldo.""

No observamos en el Pliego de Bases y Condiciones información acerca de la visita técnica de relevamiento para que los potenciales oferentes puedan realizar las inspecciones y verificaciones de manera a poder cumplir con lo requerido en este punto de las especificaciones técnicas. Solicitamos en consecuencia a la convocante, favor establecer una fecha y hora para que los potenciales oferentes realicen el relevamiento en igualdad de condiciones y puedan definir todos los detalles relacionados a las adecuaciones civiles, de red de datos y energía.";sbe;2018-12-06;"Remitirse al Pliego de Bases y Condiciones."
38471;5;"BASES Y CONDICIONES SICP COMPLEMENTO DE LA VERSION IMPRESA";"2018-11-27 11:04:02";"En el documento anexo, llamado publicado, REPORTE GENERAL DE LA CONVOCATORIA EN EL SICP, BASES Y CONDICIONES SICP COMPLEMENTO DE LA VERSION IMPRESA, indican: 

Fecha y Hora tope de consultas: 27-11-2018 12:00
Fecha y hora tope de presentación de ofertas: 07-12-2018 11:00

Con respecto a la visita técnica solicitada en el punto anterior, y en caso de ser aceptado nuestro pedido, solicitamos cordialmente a la convocante extender el plazo de consultas y en consecuencia el plazo de presentación de la oferta en al menos 5 (cinco) días hábiles a fin de preparar una oferta técnico comercial competitiva acorde a los requerimientos de la convocante. Dicha extensión aumentará tambien las posibilidades de recibir un mayor número de ofertas que de mantenerlo en los plazos actuales. Al respecto traemos a colación que lo solicitado/expresado, encuentra sustento en dos de los cuatros principios generales que deben regir las contrataciones públicas, siendo los mismos los atinentes a ECONOMÍA Y EFICIENCIA así como el de IGUALDAD Y LIBRE COMPETENCIA, preceptuados en los incisos a y b del Art. 4º de la LEY Nº 2051/2003 DE CONTRATACIONES PÚBLICAS.
";sbe;2018-12-06;"Remitirse a la Adenda N° 3"
38472;6;"SECCION II, CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN";"2018-11-27 11:07:37";"En el Pliego de Bases y Condiciones, SECCION II, CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN, 2. REQUISITOS PARA CALIFICACIÓN POSTERIOR, (b) Experiencia y Capacidad Técnica, dice: 

""El Oferente deberá proporcionar evidencia documentada que demuestre su cumplimiento con los siguientes requisitos de experiencia y capacidad técnica: &#61656; Referencias que confirmen un desempeño satisfactorio en contratos de provisión e instalación de equipos de seguridad y acceso vehicular a empresas públicas o privadas, por un monto equivalente al 30% del valor de la oferta como mínimo, en los últimos tres años (2015, 2016 y 2017). El porcentaje mencionado corresponde a la sumatoria de los años mencionados.""

Considerando la envergadura del proyecto y que son pocas las empresas de seguridad que tienen la experiencia mínima exigida en el período indicado, solicitamos respetuosamente a la convocante que sean aceptados contratos de provisión e instalación de equipos de seguridad y/o acceso vehicular a empresas públicas o privadas, por un monto equivalente al 30% del valor de la oferta como mínimo, en los últimos 10 (diez) años (2009, 2010, 2011, 2012, 2013, 2014, 2015, 2016, 2017 y 2018). Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes en concordancia y en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas establecido en el inc. b del Art. 4 de la Ley Nº 2051/2003 DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20 de la misma Ley, a razón de que el mismo establece que: Las especificaciones técnicas, plazos () se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";sbe;2018-12-06;"Remitirse a la Adenda N° 1"
38473;7;"SECCION III, REQUISITOS DE LOS BIENES REQUERIDOS";"2018-11-27 11:10:43";"En el Pliego de Bases y Condiciones, SECCION III, REQUISITOS DE LOS BIENES REQUERIDOS, 2. Plan de Entrega (Bienes), dice:

""El CONTRATISTA se obliga expresamente, salvo motivos de fuerza mayor a proveer los bienes solicitados a la convocante en plena condición operativa en un plazo de 30 (treinta) días, dicho plazo se computará desde el cobro del anticipo financiero.""

Solicitamos respetuosamente a la convocante, extender el plazo para proveer los bienes en al menos 60 (sesenta) a partir del cobro del anticipo financiero. Hacemos esta solicitud en virtud de la envergadura del proyecto lo cual implica que la empresa adjudicada realice los trámites de importación de los equipos necesarios, así como los aduaneros. Así también, dado que el proyecto y la solución tecnológica solicitada en el presente llamado involucra la instalación y puesta en marcha de la solución tecnológica . Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes en concordancia y en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas establecido en el inc. b del Art. 4 de la Ley Nº 2051/2003 DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20 de la misma Ley, a razón de que el mismo establece que: Las especificaciones técnicas, plazos () se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";sbe;2018-12-06;"Remitirse a la Adenda N° 3."
38478;8;"sobre plan de entrega";"2018-11-27 11:34:35";"Seccion III. Punto 2. Plan de Entrega (bienes)
En el PBC indica un plazo de 30 (treinta) dias, esto es correcto o podria ser un tiempo mayor. ";sbe;2018-12-06;"Remitirse a la Adenda N° 3."
38483;9;"Visita Técnica";"2018-11-27 11:40:50";"En el pliego de bases y condiciones no se establece una fecha y hora para realizar una visita técnica de verificación de los sitios de instalación. Solicitamos respetuosamente a la convocante que establezca una fecha para realizar la visita técnica guiada por un personal que conozca los requerimientos técnicos y las ubicaciones de instalaciones de los equipos como así toda la obra civil que requiere el pliego. La visita técnica es un requerimiento fundamental para el oferente para conocer las instalaciones y poder cotizar lo requerido en el pliego.";sbe;2018-12-06;"Remitirse al Pliego de Bases y Condiciones."
38485;10;"VISITA TÉCNICA Y PLAZO DE CONSULTAS";"2018-11-27 11:44:39";"Solicitamos respetuosamente, en primer lugar, que se establezca una fecha y hora para realización de una visita técnica guiada, a la convocante, y en consecuencia, que extienda el plazo de consultas por al menos 24 horas posteriores a la visita técnica guiada, de tal manera a todos los potenciales oferentes puedan solicitar aclaraciones de los requerimientos solicitado en el pliego una vez hecha la visita técnica.";sbe;2018-12-06;"Remitirse al Pliego de Bases y Condiciones."
