id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XOiTFnD7wWw%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro  HP Nº 21";57950;_NO_APLICA_;50.000000000000;_NO_APLICA_;2897500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;HP;ASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
flvzZkhx34c%3D;2;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro HP Nº 74";60150;_NO_APLICA_;30.000000000000;_NO_APLICA_;1804500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;HP;ASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vp6fBGROJaw%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro HP Nº 27 Negro";78000;_NO_APLICA_;10.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;HP;ASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iq8VtTsHCk0%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color HP Nº 22";73500;_NO_APLICA_;40.000000000000;_NO_APLICA_;2940000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;HP;ASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RkAef96MDmE%3D;5;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color HP Nº 28";95785;_NO_APLICA_;10.000000000000;_NO_APLICA_;957850;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;HP;ASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FgG354h9pvo%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color HP Nº 75 ";73500;_NO_APLICA_;25.000000000000;_NO_APLICA_;1837500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;HP;ASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LBqZDcSa2RQ%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro HP Nº 60";60150;_NO_APLICA_;30.000000000000;_NO_APLICA_;1804500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;HP;ASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ourrZ1%2F5Ado%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color HP Nº 60";73500;_NO_APLICA_;25.000000000000;_NO_APLICA_;1837500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;HP;ASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BljxaeeVMEw%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro HP Nº 96";128000;_NO_APLICA_;2.000000000000;_NO_APLICA_;256000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;HP;ASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mut96WP%2FFwU%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color HP Nº 97 ";150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;HP;ASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qsfJfcIVBoY%3D;11;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original) 35A para HP Laser Jet P1006";265000;_NO_APLICA_;12.000000000000;_NO_APLICA_;3180000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;HP;ASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kKdvaLZ%2Fj7I%3D;12;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original) Para HP 1020";312000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1248000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;HP;ASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jA%2BbICc8BqU%3D;13;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original) HP Laser Jet 2600n ""K"" Nº Q6000A";325000;_NO_APLICA_;2.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;HP;ASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2IXzOu%2F53lM%3D;14;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original)  Laser Jet 2600n (color) juego de tres toner (Q6001A, azul, ""C"") + (Q6002A, amarillo, ""y"") + (Q6003A, Rojo, ""M"")";908000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1816000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;HP;ASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qIGN90niE54%3D;15;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original) HP Laser Jet CP1515n (negro) ""K"" Nº CB540A";312000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1248000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;HP;ASIA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
