id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5nnBu7VIkpw%253D;acta_de_apertura_1663346156650.pdf;"2022-09-16 12:42:59";"2022-09-20 09:47:59";"Acta de Apertura";adjudicacion;35;
X7HhZ8pD1E4%253D;acta_de_apertura_1663161712494.pdf;"2022-09-14 09:23:08";"2022-09-20 09:47:59";"Acta de Apertura";adjudicacion;35;
I4V6TW0LZIo%253D;acta_de_apertura_1662489177732.pdf;"2022-09-06 14:33:28";"2022-09-20 09:47:59";"Acta de Apertura";adjudicacion;35;
T%252BllObVjG1E%253D;acta_de_apertura_1661456763235.pdf;"2022-08-25 15:46:25";"2022-09-20 09:47:59";"Acta de Apertura";adjudicacion;35;
1AIiqih01xM%253D;cco_tavai_pala_b0208_1663346541555.pdf;"2022-09-16 12:42:59";"2022-09-20 09:47:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TVZ%252B%252FkEGeEM%253D;cco_tavai_pala_b0208_1663161702235.pdf;"2022-09-14 09:23:08";"2022-09-20 09:47:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NCIP1VfQ51E%253D;cuadro_comparativo_de_ofertas_ok_1662489196431.pdf;"2022-09-06 14:33:28";"2022-09-20 09:47:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yJ3KvHpXWBc%253D;cuadro_comparativo_1661456777279.pdf;"2022-08-25 15:46:25";"2022-09-20 09:47:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
a9pTFGLXxZw%253D;evaluacion_final_1663346529830.pdf;"2022-09-16 12:42:59";"2022-09-20 09:47:59";"Informe de Evaluación";adjudicacion;36;
ce8pClVVIG8%253D;informe_de_evaluacio__769n_ok_1663161760111.pdf;"2022-09-14 09:23:08";"2022-09-20 09:47:59";"Informe de Evaluación";adjudicacion;36;
