planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eed0abd-cbca-616c-a293-236635ba09cd;;;_NO_APLICA_;_NO_APLICA_;440895;"Adquisición de Resmas de Papel con criterios de sustentabilidad";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eed4b1c-2915-6026-9c19-b313c1d8761c;;;_NO_APLICA_;_NO_APLICA_;441138;"Adquisición de Repuestos, Herramientas y Accesorios Menores";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eedf1c8-beda-6216-ae25-87a0dfafe6ab;1eefbf45-2707-6f00-bd4a-4d969918d528;1ef3de72-6e9c-6686-8c96-474d59777461;_NO_APLICA_;_NO_APLICA_;442288;"Mantenimiento y Reparaciones de Instalaciones Eléctricas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-21 08:30:00";tradicional;120000000
1eedf462-1890-6e5e-9b23-d974e603769b;;;_NO_APLICA_;_NO_APLICA_;442297;"Adquisición de Elementos de Limpieza";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedf464-1ff6-6cc8-8408-c5c4a26bebe6;;;_NO_APLICA_;_NO_APLICA_;442298;"Adquisición de Acondicionadores de aire con Criterios de Sostenibilidad";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedf477-0b10-692c-ab0f-d5f1a77ebc42;;;_NO_APLICA_;_NO_APLICA_;442303;"Adquisición de Útiles de Oficina";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeaedf-8bef-6eee-8ddc-0ff079201b75;;;_NO_APLICA_;_NO_APLICA_;446802;"Adquisición de Repuestos Informáticos";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedf1ea-6569-6408-bca8-4f51c1e5fafd;;;_NO_APLICA_;_NO_APLICA_;442289;"Mantenimiento y Reparaciones de Acondicionadores de Aire";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedf21c-208d-66c2-9b41-dd8c38061a07;;;_NO_APLICA_;_NO_APLICA_;442290;"Mantenimiento y Reparaciones de Vehículos";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedf232-c8e8-675c-9d0f-1f84a814be0c;;;_NO_APLICA_;_NO_APLICA_;442291;"Mantenimiento de Jardines y Fumigaciones";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";0;70000000;"Servicios de Contratacion Agricola Pesquera, Forestal y de Fauna";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedf2a2-ab87-6602-b499-49ff4b8fe184;;;_NO_APLICA_;_NO_APLICA_;442292;"Mantenimiento y Reparaciones de Mobiliarios";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
