id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lNjuNkrVHCs%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";6
u4Ant5LkzZM%3D;56101708;"Archivadores moviles";"Archivadores moviles";5
e0RkGK6EAeI%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";8
aWt4h8VfSQE%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";25
SkKklIu7Pwg%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";4
fChSvrRJuY8%3D;45111501;"Atriles de pie";"Atriles de pie";1
BM6%2F9eJ5GI4%3D;48101611;"Balanzas de uso comercial";"Balanzas de uso comercial";1
qHEX%2BYt%2Flgo%3D;56101515;Camas;Camas;1
EFvZxajWdeo%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";12
VwJSgT%2Bf41Y%3D;56101703;Escritorios;Escritorios;12
19KKYI99LGM%3D;44101501;Fotocopiadoras;Fotocopiadoras;4
1hO8AE5C5VA%3D;56101519;Mesas;Mesas;7
E5OnQhS93E8%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";2
THeayZRIgrE%3D;49101609;"Ornamentos y decoraciones";"Ornamentos y decoraciones";25
0cD%2BdTgMXJM%3D;60121001;"Pinturas en artes";"Pinturas en artes";4
yFnhRNRFy4I%3D;60121001;"Pinturas en artes";"Pinturas en artes";4
ryUvsRzL4Ho%3D;56101504;Sillas;Sillas;20
led%2Bf09DNzw%3D;56101502;Sofas;Sofas;3
